Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapest Bár,Szilvafácska (Bubamara),3,1,204,,,,
2,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,1,25,,,,
3,up,Quimby,Ultravalo,5,1,209,,,,
4,up,HAVASI,The Storm (Symphonic Version),10,4,197,,,,
5,up,Emil.Rulez!,Hello Turist,6,3,204,,,,
6,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],7,2,28,,,,
7,up,Manu Chao,Me Gustas Tu,8,2,208,,,,
8,up,Manu Chao,Bongo Bong,13,6,201,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,209,,,,
10,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",20,10,198,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,15,5,188,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,46,,,,
13,up,Budapest Bár,Ha Én Gazdag Lennék,16,7,208,,,,
14,up,Ibolya Oláh,Baby,17,8,208,,,,
15,up,Deva Premal,Gayatri Mantra,18,9,199,,,,
16,down,Ekaterina Shelehova,Savage Daughter,14,13,10,,,,
17,up,Antonis Delaportas,Zorba,19,8,206,,,,
18,up,Shantel,Disko Partizani,21,8,202,,,,
19,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",33,11,206,,,,
20,up,Budapest Bár,"Például Te, Te, Te",23,14,208,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,9,191,,,,
22,up,Budapest Bár,Akácos Út,32,14,204,,,,
23,-,HeartBeats Pro,Zumbi,-,23,1,,,,
24,up,Oliver Onions,Banana Joe,35,9,145,,,,
25,up,Manu Chao,Clandestino,37,10,197,,,,
26,up,Ibolya Oláh,Magyarország,38,14,192,,,,
27,up,Palya Bea,Utánam a Vízözön,40,11,199,,,,
28,up,Quimby,Tebolyda,71,26,160,,,,
29,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),99,14,144,,,,
30,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,100,27,155,,,,
31,-,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),-,15,103,,,,
32,-,Ritmusa zenekar,Virít a szerelem,-,32,1,,,,
33,-,Alain Delon & Dalida,Parole parole,-,12,79,,,,
34,-,The Irish Rovers,Drunken Sailor,-,24,85,,,,
35,-,Fonograf,Hunyd Le a Szemed,-,13,112,,,,
36,-,Tamás Cseh & János Másik,Budapest,-,17,124,,,,
37,-,La Grèce De Zorba,Zorba,-,9,30,,,,
38,-,Republic,Hogy Volt Az Kubában?,-,38,1,,,,
39,-,Manu Chao,Desaparecido,-,17,55,,,,
40,-,Budapest Bár,Ördögtánc,-,27,110,,,,
41,-,Himekami,Sennen no Inori,-,41,1,,,,
42,-,Budapest Bár,Lövölde Tér,-,21,103,,,,
43,-,Ornella Vanoni,L'Appuntamento,-,21,83,,,,
44,-,Budapest Bár,Hajnali Ének,-,41,102,,,,
45,-,Hungary FanChants,Sanyi!,-,45,1,,,,
46,-,Manu Chao,Me Llaman Calle,-,11,157,,,,
47,-,Palya Bea,Add Már Uram Az Esöt,-,27,48,,,,
48,-,Kistehen tanczenekar,Viragok a Reten,-,31,43,,,,
49,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,49,4,,,,
50,-,Salomé de Bahia,Outro Lugar,-,21,17,,,,
51,-,"Bobby ""Boris"" Pickett",Monster Mash,-,51,2,,,,
52,-,Magyar Banda,Csillagbörtön (feat. Ephemere),-,52,1,,,,
53,-,Magyar Banda,Kecskeméti kaszárnya (feat. Izabella Caussanel),-,53,1,,,,
54,-,Csík Zenekar,Ráadás (feat. Lovasi András) [Bonus Track],-,40,6,,,,
55,-,Magyar Banda,"Tiszán innen, Dunán túl",-,55,1,,,,
56,-,Lorne Balfe,His Dark Materials,-,31,5,,,,
57,-,Christopher Winston & Edward McMahon,Kimono,-,57,1,,,,
58,-,Parov Stelar,Booty Swing,-,29,42,,,,
59,-,Quimby,Kicsi Orszag,-,57,41,,,,
60,-,Hama Shaida,Dll Toy Dawe,-,60,1,,,,
61,up,Rachid Taha,Ya Rayah,72,42,10,,,,
62,-,Big Boi Deep & Byg Byrd,Limits,-,62,1,,,,
63,-,Angel D'Agostino,Hotel Victoria (feat. Ángel Vargas),-,63,1,,,,
64,-,Benny Friedman,Charasho,-,64,2,,,,
65,down,OMFO,Magic Mamaliga,29,29,11,,,,
66,-,Леонид Утёсов,Раскинулось Море,-,66,1,,,,
67,up,Ionut Cercel,Made in Romania,73,5,9,,,,
68,-,Mary Zsuzsi,Mama,-,56,5,,,,
69,-,Habib Koité,Batoumambe,-,69,2,,,,
70,down,Szabó Balázs Bandája,Bájoló,65,1,184,,,,
71,-,Annesley Malewana,Save The Last Dance (Live),-,36,1,,,,
72,-,Janos Vamosi & Marta Zaray,Homokóra,-,17,17,,,,
73,-,Hot Water,Wamkelekile,-,40,15,,,,
74,-,Maria Colegni,"Barcarolle (From Offenbach: ""Le contes d'Hoffman"" - ""I racconti fantastici del conte di Hoffman"")",-,42,1,,,,
75,up,Misztrál,Indulj El Egy Úton,80,63,4,,,,
76,down,Ladaniva,Je Voulais,66,66,2,,,,
77,down,"Eva Ayllón & Arturo ""Zambo"" Cavero","Mal Paso (feat. Arturo ""Zambo"" Cavero)",27,27,2,,,,
78,down,Nikos Xilouris & Stavros Xarhakos,Hameni Agapi (From “Sasmos”),39,39,2,,,,
79,down,Omer Adam & Ishay Ribo,הלב שלי,41,41,2,,,,
80,down,Francisco Canaro,Mi Reflexión (feat. Carlos Roldan) [Remasterizado],43,43,2,,,,
81,down,Francisco Canaro,Poema (feat. Roberto Maida) [Remasterizado],44,44,2,,,,
82,down,Tango Bardo,Pavadita,68,68,2,,,,
83,down,Tango Bardo,El Huracan,69,69,2,,,,
84,down,Tango Bardo,Quejas De Bandoneon,83,83,2,,,,
85,down,Palya Bea,Suttognak A Vének,63,30,6,,,,
86,down,Tango Bardo,Loca,84,84,2,,,,
87,down,"Orquesta Rodolfo Biagi, Hugo Duval, Reinaldo Yiso & Juan Manuel Mañueco",Sangre De mi Sangre,86,86,2,,,,
88,up,Edgardo Donato & Horacio Lagos,Hay Que Acomodarse,88,88,2,,,,
89,up,Edgardo Donato & Felix Gutierrez,Que Haces! Que Haces!,90,89,2,,,,
90,up,Edgardo Donato & Felix Gutierrez,El Huracán,91,90,2,,,,
91,down,Vodku,"Jósolj Nekem, Cigánylány",82,82,2,,,,
92,down,Francisco Canaro,Gricel,47,47,2,,,,
93,up,Hugo Duval y Rodolfo Biaggi,El clavelito,93,93,2,,,,
94,up,Hugo Duval y Rodolfo Biaggi,Manos brujas,94,94,2,,,,
95,down,Jimmy Fontana,Il Mondo,52,52,9,,,,
