Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,225,,,,
2,up,Quimby,Ultravalo,4,1,228,,,,
3,up,Emil.Rulez!,Hello Turist,6,3,222,,,,
4,up,HAVASI,The Storm (Symphonic Version),9,4,214,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,7,5,207,,,,
6,up,Manu Chao,Me Gustas Tu,8,2,227,,,,
7,up,Budapest Bár,Ha Én Gazdag Lennék,10,7,227,,,,
8,up,Ibolya Oláh,Baby,11,8,226,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],62,1,61,,,,
10,up,Deva Premal,Gayatri Mantra,13,9,218,,,,
11,up,Manu Chao,Me Llaman Calle,85,11,167,,,,
12,up,Antonis Delaportas,Zorba,14,8,225,,,,
13,down,Oliver Onions,Banana Joe,12,9,164,,,,
14,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",16,10,217,,,,
15,down,Budapest Bár,Szilvafácska (Bubamara),2,1,223,,,,
16,up,Ocho Macho,Jó Nekem,46,1,208,,,,
17,-,Janos Vamosi & Marta Zaray,Homokóra,-,17,23,,,,
18,down,Budapest Bár,"Például Te, Te, Te",17,14,227,,,,
19,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",18,11,225,,,,
20,down,Kistehen tanczenekar,Szajber gyerek,3,1,213,,,,
21,-,Celestial Harmonies Tracks,KGB Anthem,-,21,1,,,,
22,down,Budapest Bár,Akácos Út,20,14,223,,,,
23,down,Manu Chao,Clandestino,21,10,215,,,,
24,up,Manu Chao,Bongo Bong,72,6,220,,,,
25,down,Ibolya Oláh,Magyarország,22,14,211,,,,
26,down,Palya Bea,Utánam a Vízözön,23,11,215,,,,
27,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),59,1,174,,,,
28,down,Quimby,Tebolyda,27,26,178,,,,
29,-,Malte Marten,Reflections (1111 Hz),-,29,1,,,,
30,down,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),5,1,44,,,,
31,down,Ionut Cercel,Made in Romania,19,5,19,,,,
32,down,Budapest Bár,Surda dala (Adio - Vruc Vetar),28,14,162,,,,
33,down,Fonograf,Hunyd Le a Szemed,29,13,130,,,,
34,-,Makula Kincso & Csibész,Ketten Vagyunk Mi Testvérek,-,34,11,,,,
35,-,Victor Démé,Yafaké,-,35,1,,,,
36,-,Tinariwen,Ittus,-,36,1,,,,
37,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,32,27,170,,,,
38,-,Dead Can Dance,The Host of Seraphim,-,38,3,,,,
39,-,Fanfara Complexa,"Csajok, aperol, Dorohoi",-,39,1,,,,
40,down,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),33,15,118,,,,
41,-,Fanfara Complexa,Csalogány,-,41,1,,,,
42,-,Costi & Oana,Asa-i Viata Omului,-,42,3,,,,
43,down,The Irish Rovers,Drunken Sailor,36,24,99,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,9,210,,,,
45,-,Kadlott Karcsi,"Hát Idefigyelj Lajos Mix (Fagyban Közepében A Télnek / Egerbe, Cseberből Vederbe / Jártál-E Már Öregem)",-,45,1,,,,
46,down,Manu Chao,Desaparecido,38,17,68,,,,
47,down,Budapest Bár,Lövölde Tér,40,21,116,,,,
48,up,Shantel,Disko Partizani,83,8,221,,,,
49,down,Alain Delon & Dalida,Parole parole,26,12,95,,,,
50,down,La Grèce De Zorba,Zorba,41,9,43,,,,
51,-,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),-,39,19,,,,
52,up,Ornella Vanoni,L'Appuntamento,60,21,94,,,,
53,-,Totó La Momposina,La Verdolaga,-,20,4,,,,
54,up,Budapest Bár,Ördögtánc,61,27,122,,,,
55,up,Budapest Bár,Hajnali Ének,64,41,113,,,,
56,up,Tgow,Brawl Stars - Lose song (Radio Edit),69,43,2,,,,
57,up,Palya Bea,Add Már Uram Az Esöt,66,27,57,,,,
58,-,Adam Solomon,Jambo Bwana / Hakuna Matata,-,58,2,,,,
59,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,38,11,,,,
60,up,Tompos Kátya,Szerelem?,74,38,8,,,,
61,-,Tgow,Brawl Stars - Lose theme (SLOWED),-,61,1,,,,
62,-,MALINDA,Hoist the Colours,-,53,2,,,,
63,down,Kaláka,Faragott versike,49,41,6,,,,
64,-,Sako Polumenta,E Sto Nisam Sunce,-,55,1,,,,
65,up,Andrey Vinogradov,Sheath Your Sword,79,65,2,,,,
66,up,Claudio Fênix,Volta Só Já (feat. Lil Saint),82,66,2,,,,
67,up,המושב,Yedid Nefesh (Soulmate),84,67,2,,,,
68,up,Tamás Cseh & János Másik,Budapest,89,17,138,,,,
69,-,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,-,69,1,,,,
70,-,Royalty Free Music EnergySound,Epic Journey (Cinematic Background Trailer),-,70,1,,,,
71,-,DJ Patife,Diariamente,-,71,1,,,,
72,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),87,53,3,,,,
73,up,Kistehen tanczenekar,Viragok a Reten,86,31,52,,,,
74,up,Parov Stelar,Booty Swing,100,29,51,,,,
75,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),42,25,24,,,,
76,down,Garabuczi Balázs,Hogyha egyszer (Se essa rua fosse minha),55,30,9,,,,
77,-,Quimby,Kicsi Orszag,-,57,47,,,,
78,down,Szabó Balázs Bandája,Bájoló,15,1,195,,,,
79,-,Salomé de Bahia,Outro Lugar,-,21,25,,,,
80,down,Glocal Orchestra,Holland - Het Wilhelmus - Wilhelmus van Nassouwe - Dutch National Anthem (The William - William of Nassau),31,31,4,,,,
81,up,Kalyi Jag,Csilavtu,90,81,2,,,,
82,down,Palya Bea,Suttognak A Vének,30,30,8,,,,
83,down,Tia Carrere,Aloha Oe,24,24,2,,,,
84,down,Renata Rosa,Brilhantina,25,25,2,,,,
85,down,György Korda,Reptér (TOTAL DANCE),50,17,4,,,,
