Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,220,,,,
2,down,Kistehen tanczenekar,Szajber gyerek,1,1,208,,,,
3,up,Budapest Bár,Szilvafácska (Bubamara),4,1,218,,,,
4,up,Manu Chao,Me Gustas Tu,8,2,222,,,,
5,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),5,1,39,,,,
6,up,Quimby,Ultravalo,6,1,223,,,,
7,up,Emil.Rulez!,Hello Turist,7,3,218,,,,
8,up,HAVASI,The Storm (Symphonic Version),9,4,210,,,,
9,up,Manu Chao,Bongo Bong,11,6,215,,,,
10,-,Soweto Gospel Choir,Oh Happy Day,-,10,1,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,12,5,202,,,,
12,up,Antonis Delaportas,Zorba,17,8,220,,,,
13,up,Budapest Bár,Ha Én Gazdag Lennék,13,7,222,,,,
14,up,Ibolya Oláh,Baby,14,8,221,,,,
15,-,Giorgos Mazonakis,Na Pernas,-,15,1,,,,
16,-,Márió,Volt Egy Kislány,-,16,1,,,,
17,down,Deva Premal,Gayatri Mantra,15,9,213,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,9,205,,,,
19,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",16,10,212,,,,
20,down,Shantel,Disko Partizani,18,8,216,,,,
21,-,The Kiffness & Grace Lokwa,Kumama Papa,-,21,1,,,,
22,down,Budapest Bár,"Például Te, Te, Te",19,14,222,,,,
23,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",20,11,220,,,,
24,down,Ionut Cercel,Made in Romania,10,5,14,,,,
25,down,Budapest Bár,Akácos Út,21,14,218,,,,
26,-,BABO MORENO,REI DA PESCA,-,26,1,,,,
27,-,영인스님,반야심경,-,27,1,,,,
28,down,Oliver Onions,Banana Joe,22,9,159,,,,
29,-,Deya Dova,Blood of Earth,-,29,1,,,,
30,-,Dűvő együttes,Egy Pár Tánc Erdőszombattelkéről,-,30,1,,,,
31,-,Szeredás Együttes,Széki Lassú És Csárdás,-,31,1,,,,
32,-,Piko Es Bandaja,Ördöngösfüzesi Katonakísérő És Fogásolás,-,32,1,,,,
33,-,Méta együttes,Muzsika Ördöngösfüzesről,-,33,1,,,,
34,-,V.O.I.C.E Vienna Pop & Jazz Choir Experience,Baba Yetu (Live),-,34,1,,,,
35,-,Fabrizio De André,Creuza De Ma (Live),-,35,1,,,,
36,-,Juan D´Arienzo y su Orquesta Típica,Canaro en París (Remastered),-,36,1,,,,
37,down,Manu Chao,Clandestino,23,10,210,,,,
38,-,Edinburgh's Finest Bagpipe and Drum Corp.,Amazing Grace / Gairloch / The Hills of Alva,-,38,1,,,,
39,down,Ibolya Oláh,Magyarország,25,14,206,,,,
40,down,Palya Bea,Utánam a Vízözön,28,11,210,,,,
41,-,Manu Chao,Je ne t'aime plus,-,16,21,,,,
42,-,Righeira,Vamos a la playa,-,42,7,,,,
43,-,Laith Abweh,Enti Yalli,-,43,1,,,,
44,-,AWARÉ,Aelowä (Live),-,39,1,,,,
45,up,Calypso Rose,Amazing Grace (feat. The Interrupters & Tim Timebomb),71,45,2,,,,
46,-,Triston Palmer,Joker Smoker,-,46,1,,,,
47,up,Les Espoirs de Coronthie,Grand,75,47,2,,,,
48,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,34,21,,,,
49,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,31,13,,,,
50,down,Johannes Linstead,Andalucia,39,39,2,,,,
51,-,Ocho Macho,Jó Nekem,-,1,203,,,,
52,up,Israel Kamakawiwo'ole,Wonderful World,78,35,28,,,,
53,down,Quimby,Tebolyda,42,26,173,,,,
54,down,Budapest Bár,Surda dala (Adio - Vruc Vetar),46,14,157,,,,
55,-,JL Mac Gregor,Battle Without Honor Or Humanity (From ''Kill Bill''),-,52,3,,,,
56,-,Sherine,Sabry 'Aalil,-,15,6,,,,
57,down,Relaxing Piano,Winnie the Pooh (Piano),35,35,2,,,,
58,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,18,2,,,,
59,-,Márió,Fehér Orgonák,-,59,3,,,,
60,-,Elán,Breaza (Breaza Lui Ionica),-,60,1,,,,
61,-,Ahmad Zahir,Wai Baaran Baaran,-,61,1,,,,
62,-,Ahmad Zahir,Merawi Az Man,-,62,1,,,,
63,-,National Anthem's Band,Italy (Remastered),-,63,1,,,,
64,-,Danny,Omul Bun E Ca O Floare,-,64,1,,,,
65,-,Osusu,"Hustlin' (feat. Drizilik, Cell7, Loah, Mark Crown & Sam Wheat)",-,65,1,,,,
66,-,Gary Low,La Colegiala,-,66,1,,,,
67,up,Maxi Priest,Close to You,79,41,7,,,,
68,down,Loud Urban Choir,Bloody Samaritan (Cover),38,38,15,,,,
69,-,Edinburgh's Finest Bagpipe and Drum Corp.,Scotland the Brave,-,69,1,,,,
70,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,-,1,4,,,,
71,-,Juan D'Arienzo,El Puntazo,-,71,1,,,,
72,up,Maxi Priest,Wild World,80,72,2,,,,
73,-,Ionics,New Mexico Market,-,33,1,,,,
74,-,Ternipe,O Bijav,-,62,7,,,,
75,-,"Vasco, Christine Bovill & Edward Jay",Sur Mon Ile De Reve,-,75,1,,,,
76,-,Holdviola,Bánat Utca,-,11,173,,,,
77,down,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],3,2,42,,,,
78,-,Csík Zenekar,Most Múlik Pontosan,-,2,173,,,,
79,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,47,5,,,,
80,-,Omnia,Earth Warrior,-,80,1,,,,
81,-,Baby Sisters,Égben Írt Szerelem,-,81,1,,,,
82,-,Bamboo Flute Orchestra,Born This Way,-,82,1,,,,
83,-,Bamboo Flute Orchestra,SMOOTH CRIMINAL,-,83,1,,,,
84,-,Bamboo Flute Orchestra,Shake It Off,-,84,1,,,,
85,-,Orquesta Típica Víctor,Secreto (feat. Luis Diaz),-,85,1,,,,
86,-,Orquesta Típica Víctor,Viento Norte,-,86,1,,,,
87,down,ÍGY TEDD RÁ!,Mulatság Daniéknál,24,24,2,,,,
88,-,Orquesta Típica Víctor,Coqueta,-,88,1,,,,
89,down,ÍGY TEDD RÁ!,Ne sajnáld a cipellődet,27,27,2,,,,
90,down,Fou malade et le bat'haillons blin-d,Diéguéma,29,29,2,,,,
91,-,Juan D'Arienzo,Yapeyú,-,91,1,,,,
92,down,Romengo,Ha az Isten...,81,18,3,,,,
93,-,Juan D'Arienzo,El Simpático,-,93,1,,,,
94,down,Auckland Symphony Orchestra,Pirates of the Caribbean (Live),82,50,5,,,,
95,down,Boban & Marko Markovic Orchestra,Afrika Paprika (African Pepper),83,83,2,,,,
96,down,Frank London's Klezmer Brass Allstars,Liebermann Funky Freylekhs,84,84,2,,,,
97,down,Boban Marković Orkestar,Meksikanka (feat. Marko Markovic),85,85,2,,,,
98,down,Boban Marković Orkestar,Latino (feat. Marko Markovic),88,88,2,,,,
99,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),26,25,20,,,,
100,down,Fonograf,Hunyd Le a Szemed,63,13,125,,,,
