Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocho Macho,Jó Nekem,1,1,161,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,162,,,,
3,down,Szabó Balázs Bandája,Bájoló,2,1,161,,,,
4,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),4,1,153,,,,
5,up,Csík Zenekar,Most Múlik Pontosan,5,2,153,,,,
6,up,Budapest Bár,Szilvafácska (Bubamara),6,1,157,,,,
7,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,7,3,162,,,,
8,up,Palya Bea,Szabadon,8,4,155,,,,
9,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),9,6,152,,,,
10,up,Quimby,Ultravalo,10,1,162,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,5,,,,
12,up,Agnes Vanilla,"Óh Szív, Nyugodj!",12,6,159,,,,
13,-,Kitka,Cradle Song (Russian Jewish),-,13,1,,,,
14,up,HAVASI,The Storm (Symphonic Version),14,4,155,,,,
15,down,Kerekes Band,Mr. Hungary,13,7,162,,,,
16,up,Manu Chao,Me Gustas Tu,32,2,161,,,,
17,up,Csík Zenekar,Csillag Vagy Fecske,24,13,159,,,,
18,up,Rema,Calm Down,19,6,30,,,,
19,down,Holdviola,Ha Te Tudnád (Herczku Ágnes És Nikola Parov Közreműködésével),15,11,160,,,,
20,down,Holdviola,Bánat Utca,16,11,162,,,,
21,down,Holdviola,"Erdő, Erdő",17,12,162,,,,
22,down,Manu Chao,Bongo Bong,18,6,157,,,,
23,down,Budapest Bár,Ha Én Gazdag Lennék,20,7,161,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,21,5,143,,,,
25,down,Ibolya Oláh,Baby,22,8,161,,,,
26,up,Holdviola,Tavaszi Szél,30,12,161,,,,
27,down,Csík Zenekar,Zár Az Égbolt,23,16,161,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,2,58,,,,
29,down,Csík Zenekar,Most Múlik Pontosan (Live),26,11,159,,,,
30,up,Deva Premal,Gayatri Mantra,49,9,154,,,,
31,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",28,10,153,,,,
32,down,Antonis Delaportas,Zorba,29,8,159,,,,
33,-,AWARÉ,Samon Ah,-,33,1,,,,
34,up,Elena Mindru,Hay Moon,47,34,2,,,,
35,down,Shantel,Disko Partizani,31,8,156,,,,
36,up,Santiago J,La maladie d'amour,67,36,2,,,,
37,down,Khaled,C’est la vie,34,21,97,,,,
38,down,Budapest Bár,"Például Te, Te, Te",36,14,162,,,,
39,-,Naii,The Lonely Shepherd,-,39,1,,,,
40,down,Budapest Bár,Akácos Út,37,14,157,,,,
41,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",38,11,159,,,,
42,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,31,11,,,,
43,down,Oliver Onions,Banana Joe,40,9,100,,,,
44,down,Ocho Macho,Képzeld El Másképp!,41,19,157,,,,
45,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),89,45,2,,,,
46,down,Manu Chao,Clandestino,43,10,151,,,,
47,down,Ibolya Oláh,Magyarország,44,14,146,,,,
48,down,April Yang,Game of Thrones Theme,35,35,2,,,,
49,down,Palya Bea,Utánam a Vízözön,45,11,154,,,,
50,up,Athos Bassissi Accordeon,Hier encore,50,50,2,,,,
51,down,Lindsey Stirling,We Found Love,46,31,152,,,,
52,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",48,19,130,,,,
53,down,Irigy Hónaljmirigy,Numerakirály,51,20,105,,,,
54,down,Szabó Balázs Bandája,Apám A Vadludakkal,52,30,148,,,,
55,down,Moho Sapiens,Angyalborben,53,11,108,,,,
56,down,Manu Chao,Me Llaman Calle,55,11,130,,,,
57,-,AWARÉ,Shores,-,56,1,,,,
58,up,Lajkó Félix,Mező,60,26,139,,,,
59,up,Szabó Balázs Bandája,Megmozdultam,61,26,133,,,,
60,up,Quimby,Tebolyda,71,26,121,,,,
61,-,AWARÉ,Yeaku,-,48,1,,,,
62,down,Rayan,Goulou L'Mama (feat. Jalal El Hamdaoui),54,54,2,,,,
63,up,DJ Fabinho FM,Bad Kitty,69,63,2,,,,
64,-,Holdviola,Túl A Vízen,-,64,1,,,,
65,-,Ghymes,Tánc A Hóban,-,38,5,,,,
66,down,MAREWREW,Sonkayno,27,27,2,,,,
67,up,JALAL HAMDAOUI & Driver,N' Zour Nabra,70,67,2,,,,
68,-,Ghymes,Bazsarózsa,-,47,5,,,,
69,-,NewKirkKezi,Stage 3,-,69,1,,,,
70,-,Dr. Mihály Ország,Fülemüle - Nightingale (Luscinia megarhynchos),-,31,7,,,,
71,-,Holdviola,Kicsikém,-,50,4,,,,
72,-,Ghymes,"Ó, Ha Magyarországba",-,72,2,,,,
73,down,Kytao,Nooran Sisters (Remix),63,61,3,,,,
74,-,Mirabai Ceiba,Ajai Alai (Live in Concert),-,74,1,,,,
75,-,Dr. Mihály Ország,Nagy fülemüle - Thrush Nightingale (Luscinia luscinia),-,75,1,,,,
76,up,Aphrodite's Child,Rain and Tears,94,69,4,,,,
77,down,Lajkó Félix & Budafoki Dohnányi Zenekar,Madárnak,76,59,5,,,,
78,-,Good Vibes Masters,The Sleeper Awakens,-,78,1,,,,
79,-,Ayub Ogada,Kothbiro,-,59,4,,,,
80,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,92,27,116,,,,
81,-,NewKirkKezi,I SEE AMERICA (feat. XlXl),-,64,2,,,,
82,-,Bordó Sárkány,Legenda,-,37,3,,,,
83,-,Dr. Mihály Ország,Ökörszem - Wren (Troglodytes troglodytes),-,83,1,,,,
84,-,Corail,Karukera C'est Comme Ça,-,84,1,,,,
85,-,Omah Lay,i’m a mess,-,54,1,,,,
86,up,Marjan Farsad,Khooneye Ma,95,77,3,,,,
87,up,PASSARO,Assum Preto,96,46,4,,,,
88,-,Silent,Silence,-,34,8,,,,
89,up,Nikola Parov,Сибаба,97,89,2,,,,
90,down,The Gypsy Queens,L'Italiano,79,53,6,,,,
91,up,Szabó Balázs Bandája,Hogyha Gondot Viselnél Rám,93,39,111,,,,
92,-,Arash,One Night in Dubai (feat. Helena),-,5,26,,,,
93,-,Florin Salam & Ionut Sturzea,Ma gandesc la tine,-,61,3,,,,
94,-,International Singers,Sara perche ti amo,-,36,4,,,,
95,-,Султан Лагучев,Горький вкус,-,43,6,,,,
96,-,NewKirkKezi,Force of Nature,-,96,1,,,,
97,-,NewKirkKezi,SHOOTER (feat. XlXl),-,97,1,,,,
98,down,Arash,Temptation (CMN Remix),57,35,4,,,,
99,up,Ternipe,Muro Shavo Kiki,100,23,46,,,,
100,-,Budapest Bár,Surda dala (Adio - Vruc Vetar),-,14,107,,,,
