Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,198,,,,
2,down,Budapest Bár,Szilvafácska (Bubamara),1,1,193,,,,
3,down,Kistehen tanczenekar,Szajber gyerek,2,1,185,,,,
4,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],6,2,17,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,197,,,,
6,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),7,1,14,,,,
7,down,Emil.Rulez!,Hello Turist,5,3,193,,,,
8,up,HAVASI,The Storm (Symphonic Version),8,4,188,,,,
9,up,Manu Chao,Bongo Bong,9,6,190,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,10,5,177,,,,
11,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",23,11,195,,,,
12,down,Budapest Bár,Ha Én Gazdag Lennék,11,7,197,,,,
13,down,Ibolya Oláh,Baby,12,8,197,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,36,,,,
15,down,Deva Premal,Gayatri Mantra,14,9,188,,,,
16,-,Patoranking & Diamond Platnumz,Kolo Kolo,-,16,1,,,,
17,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",16,10,187,,,,
18,up,Erdész Róbert,Barbaro (feat. Sebestyén Márta),42,18,2,,,,
19,down,Antonis Delaportas,Zorba,17,8,195,,,,
20,-,Sergy el Som,"Married Life (From ""Up"")",-,20,1,,,,
21,down,Shantel,Disko Partizani,18,8,191,,,,
22,down,Budapest Bár,"Például Te, Te, Te",19,14,197,,,,
23,-,Kerekes Band,Trans-Nømad Express,-,23,2,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,9,180,,,,
25,-,Anna Vissi & Sakis Rouvas,Se Thelo Me Thelis (Mixed),-,25,1,,,,
26,down,Budapest Bár,Akácos Út,22,14,193,,,,
27,-,Márta Sebestyén & Sebő-együttes,"Cigány dalok, 1975",-,27,1,,,,
28,-,Wei Congfei,Bluestone Alley,-,28,1,,,,
29,down,Oliver Onions,Banana Joe,24,9,134,,,,
30,down,Ibolya Oláh,Magyarország,25,14,181,,,,
31,down,Palya Bea,Utánam a Vízözön,26,11,189,,,,
32,-,Union du son,28° À L'ombre (Monaco),-,32,3,,,,
33,up,Manu Chao,Clandestino,65,10,186,,,,
34,down,Budapest Bár,Surda dala (Adio - Vruc Vetar),27,14,133,,,,
35,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,29,27,144,,,,
36,down,Alain Delon & Dalida,Parole parole,30,12,70,,,,
37,down,The Irish Rovers,Drunken Sailor,32,24,77,,,,
38,-,Zorba the Greek,Hello Sun!,-,38,1,,,,
39,down,Fonograf,Hunyd Le a Szemed,33,13,103,,,,
40,up,Cameron Cartio featuring Khaled,Henna (Featuring Khaled) [Spanish Version],88,40,6,,,,
41,down,Tamás Cseh & János Másik,Budapest,36,17,116,,,,
42,up,La Grèce De Zorba,Zorba,48,9,23,,,,
43,-,Sounds of Isha,Bhairavi Jaya Bhairavi,-,43,1,,,,
44,down,Budapest Bár,Ördögtánc,37,27,102,,,,
45,-,I Mandolini Italiani,L'italiano,-,23,1,,,,
46,down,Budapest Bár,Lövölde Tér,39,21,96,,,,
47,down,Ornella Vanoni,L'Appuntamento,40,21,76,,,,
48,down,Budapest Bár,Hajnali Ének,41,41,96,,,,
49,up,Aranyszemek,Pergető,67,14,25,,,,
50,down,Holdviola,Tavaszi Szél,20,12,169,,,,
51,up,Mavokali,Commando,92,24,20,,,,
52,-,Music for Deep Relaxation Meditation Academy,Zen Ocean - Sounds of Nature Relaxation,-,52,4,,,,
53,-,OMFO,Magic Mamaliga,-,29,9,,,,
54,-,Tárkány-Müvek,Nyisd Ki Babám (Open Up Baby),-,54,2,,,,
55,up,Manu Chao,Desaparecido,79,17,47,,,,
56,-,Nótár Mary,Egymilliószor,-,48,7,,,,
57,-,Amr Diab,Nour El Ain,-,50,5,,,,
58,up,Csík Zenekar,Most Múlik Pontosan,94,2,172,,,,
59,-,Sebő-együttes,Árdeli Szép Tánc - Sárpataki Csujogatók,-,59,1,,,,
60,-,Zorba the Greek,Zorba the Greek,-,31,2,,,,
61,-,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),-,6,168,,,,
62,-,Szabó Balázs Bandája,Én Már Nem (Újracsalogató Verzió),-,62,1,,,,
63,-,Janos Vamosi & Marta Zaray,Köszönet a Boldog Évekért,-,42,6,,,,
64,-,Tcheka,Tuti Santiagu,-,64,1,,,,
65,-,Sári Vörös & Károly Kiss,"Bíró Uram, Bíró Uram",-,65,1,,,,
66,-,Kerekes Band,Mádi Jancsi,-,66,1,,,,
67,-,Kerekes Band,Pop Szegecs,-,67,1,,,,
68,-,Kerekes Band,Voodoo People,-,68,1,,,,
69,down,Palya Bea,Add Már Uram Az Esöt,59,27,44,,,,
70,-,Kerekes Band,Insomnia,-,70,1,,,,
71,up,Emil.Rulez!,Rabolono,77,71,3,,,,
72,-,Kerekes Band,Voodoo Child (feat. Ferenczi György) [Slight Return],-,63,1,,,,
73,down,Emil.Rulez!,Hello Turist,46,46,7,,,,
74,-,Boban Marković Orkestar,Mrak,-,41,5,,,,
75,up,Muzsikás Együttes,"Lóra csikós (To Horse, Herdsman)",75,75,3,,,,
76,-,Flava,J'ouvert Morning,-,76,1,,,,
77,down,Quimby,Nem Volt Kulcsom,38,38,2,,,,
78,-,Kerekes Band,Waiting for the Sunshine,-,55,4,,,,
79,down,Manu Chao,Me Llaman Calle,72,11,149,,,,
80,-,Robert Austin,Jester's Playground,-,32,1,,,,
81,down,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),57,15,94,,,,
82,down,Happy Birthday,Happy Birthday,31,22,12,,,,
83,down,Pozsi & Basic,Hujjuj,78,78,2,,,,
84,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,25,17,,,,
85,down,Pietro Scichilone,Experience (Piano e Violin),50,50,4,,,,
86,down,Demis Roussos,Rain and Tears,61,61,3,,,,
87,-,Sounds of Isha,Dwimukhi,-,53,1,,,,
88,-,Denez Prigent,Gortoz a Ran,-,33,15,,,,
89,down,Kistehen tanczenekar,Viragok a Reten,76,31,40,,,,
90,down,Danheim,Runar,82,82,4,,,,
91,down,Mr Savoir Faire,Tarradream,83,83,2,,,,
92,down,Quimby,Ultravalo,13,1,198,,,,
93,down,Emil.Rulez!,Csakacipo,64,64,3,,,,
94,down,Demis Roussos,Summerwine (Duet With Nancy Boyd),66,66,2,,,,
