Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,187,,,,
2,up,Budapest Bár,Szilvafácska (Bubamara),2,1,182,,,,
3,up,Kistehen tanczenekar,Szajber gyerek,3,1,174,,,,
4,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,4,3,187,,,,
5,up,Quimby,Ultravalo,5,1,187,,,,
6,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),26,1,3,,,,
7,down,Emil.Rulez!,Hello Turist,6,3,182,,,,
8,up,HAVASI,The Storm (Symphonic Version),9,4,179,,,,
9,down,Manu Chao,Bongo Bong,8,6,179,,,,
10,-,DJ Celtic,Talk to Me (Yano Mix ) [feat. Dj Obza],-,10,1,,,,
11,down,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],7,2,6,,,,
12,down,Manu Chao,Me Gustas Tu,10,2,186,,,,
13,down,The Dead South,In Hell I'll Be in Good Company,12,5,168,,,,
14,down,Deva Premal,Gayatri Mantra,11,9,179,,,,
15,down,Budapest Bár,Ha Én Gazdag Lennék,13,7,186,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,2,81,,,,
17,down,Ibolya Oláh,Baby,16,8,186,,,,
18,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],24,1,26,,,,
19,down,Ocho Macho,Jó Nekem,15,1,183,,,,
20,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",18,10,176,,,,
21,down,Antonis Delaportas,Zorba,19,8,184,,,,
22,up,"Forgiato Blow, Jimmy Levy & Nick Nittoli",Miles Rock (Free Miles Guo),30,22,2,,,,
23,-,Alexander,Ott Ahol Zúg A Négy Folyó (Radio Edit),-,23,1,,,,
24,-,José Galindo,Monte Colibrí,-,24,1,,,,
25,-,Aron Afshar,Janam Bash,-,25,1,,,,
26,up,Parno Graszt,Már nem szédülök,47,16,12,,,,
27,-,Mansour,Bari Bakh (Remix),-,27,1,,,,
28,-,Bango Margit,Aranyesõ,-,19,9,,,,
29,-,Sasy,Saaghiya,-,29,1,,,,
30,-,Omid Hajili,Delbar Siyah,-,30,1,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,9,169,,,,
32,down,Kalamajka,"Marosszéki Táncok Tanítása, Sebes Forduló",28,28,2,,,,
33,down,Budapest Bár,Akácos Út,23,14,182,,,,
34,up,"Anoushka Shankar, Metropole Orkest & Jules Buckley",Land of Gold (feat. Manu Delago) [Live],66,34,2,,,,
35,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",25,11,184,,,,
36,-,Omid Hajili,Barikala,-,36,1,,,,
37,-,Omid Hajili,Delbar,-,37,1,,,,
38,-,Cesária Évora,Sodade,-,38,2,,,,
39,-,Martik,Age Bargardy,-,39,1,,,,
40,up,Francisco Canaro,Hotel Victoria (Instrumental (Remasterizado)),67,40,2,,,,
41,-,Leila Forouhar,Del Ey Del,-,41,1,,,,
42,-,Andy & Kouros,Shaytoon Balla,-,42,1,,,,
43,down,Moho Sapiens,Angyalborben,22,11,130,,,,
44,-,NG La Banda,Santa Palabra,-,44,1,,,,
45,-,International Singers,L'Italiano,-,25,11,,,,
46,down,Kerekes Band,Szantofer,44,44,2,,,,
47,down,Fanfara Complexa,Melankólikus Szerba,46,46,2,,,,
48,-,International Singers,Mamma maria,-,33,6,,,,
49,down,Kerekes Band,Back to Følk,48,48,2,,,,
50,up,International Singers,Sara perche ti amo,76,36,11,,,,
51,-,Kadlott Karcsi,Én Vagyok A Falu Rossza Egyedül Mix (Az Asszony Ha Veszekszik / Akinek A Lelke Beteg / Nád A Házam Teteje),-,51,1,,,,
52,-,Aranyszemek,Pergető,-,14,22,,,,
53,-,Bob Marley,Sun Is Shining (Bob Marley vs. Funkstar De Luxe Extended Club Mix),-,38,2,,,,
54,-,卡洛斯賈德爾,Por Una Cabeza,-,34,4,,,,
55,-,Morteza,Baz Mano Kashti,-,55,1,,,,
56,-,Hassan Shamaizadeh,Bishtar Bishtar,-,56,1,,,,
57,-,Alabina,Alabina (Original '96 Version),-,57,2,,,,
58,-,Shahram Solati & Shohreh,Panjereha,-,58,1,,,,
59,-,Siavash,Yavash Yavash,-,59,1,,,,
60,-,Behnam Bani,Ghorse Ghamar,-,60,1,,,,
61,-,Regélő Fehér Táltos Dobcsapat,Magyarnak lenni isteni kegyelem,-,61,1,,,,
62,-,Sasy,Gentleman,-,62,1,,,,
63,-,International Singers,Tornero,-,60,7,,,,
64,-,Susan Roshan,Kabootar Del,-,64,1,,,,
65,-,International Singers,Con te partiro,-,61,3,,,,
66,-,Susan Roshan,Ghomar Baaz,-,66,1,,,,
67,-,Cimbaliband,Selyemcsárdás,-,47,2,,,,
68,-,International Singers,Serenata,-,50,5,,,,
69,-,Denez Prigent,Gortoz a Ran,-,33,14,,,,
70,-,Mansour,Bari Bakh,-,48,1,,,,
71,-,International Singers,Ti amo,-,31,3,,,,
72,-,Vienna Mozart Orchestra,Lacrimosa,-,66,1,,,,
73,-,International Singers,Una lacrima sul viso,-,70,3,,,,
74,-,Gamno,Soosan Khanoom (feat. Barobax),-,49,1,,,,
75,-,Sasy,Ostad,-,50,1,,,,
76,down,Ibolya Oláh,Magyarország,33,14,170,,,,
77,down,Manu Chao,Clandestino,40,10,175,,,,
78,-,Rúzsa Magdi,Rövid Utazás,-,47,5,,,,
79,-,Rachid Taha,Ya Rayah,-,42,8,,,,
80,-,Amorf Ördögök,Betyar A Holdon,-,65,5,,,,
81,-,Geoffrey Oryema,Makambo,-,46,4,,,,
82,-,Tom Zé,"Ogodô, Ano 2000",-,82,1,,,,
83,-,MC Hawer & Tekknő,Haragszom a töködre,-,51,2,,,,
84,-,Ember Trio,Shape of You,-,84,1,,,,
85,-,MC Hawer & Tekknő,Ma este mulatunk,-,55,2,,,,
86,-,Piros Pipacs Zenekar,A szegedi csikós,-,86,1,,,,
87,-,Guiomar Novaes,Chopin: Nocturne No. 20,-,87,1,,,,
88,-,International Singers,Solo noi,-,88,1,,,,
89,down,Ernő Kállai Kiss Jr.,On My Thirty-Three Rose Trees (Harminchárom rózsafámon),35,35,2,,,,
90,down,Delerium,Silence (feat. Sarah McLachlan) [Airscape Remix Edit],37,37,2,,,,
91,-,Danheim,Atgeir,-,91,1,,,,
92,-,International Singers,Serenata,-,69,1,,,,
93,-,The Underdog Project,Summer Jam 2003 (Remix),-,93,1,,,,
94,-,International Singers,Torna a sorriento,-,94,1,,,,
95,-,Batida do Corpo,Goleiro,-,95,1,,,,
96,-,Dom Um & Jadir de Castro,Ozonio,-,96,1,,,,
97,-,Parno Graszt,Sehol sem talállak,-,66,7,,,,
98,-,Par Ney De Castro,Ba-Tu-Ca-Da,-,98,1,,,,
99,down,Amr Diab,Nour El Ain,50,50,4,,,,
100,down,Palya Bea,Utánam a Vízözön,41,11,178,,,,
