Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
2,up,Manu Chao,Me Gustas Tu,5,2,198,,,,
3,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],4,2,18,,,,
4,down,Budapest Bár,Szilvafácska (Bubamara),2,1,194,,,,
5,down,Kistehen tanczenekar,Szajber gyerek,3,1,186,,,,
6,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),6,1,15,,,,
7,up,Emil.Rulez!,Hello Turist,7,3,194,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,10,5,178,,,,
9,down,HAVASI,The Storm (Symphonic Version),8,4,189,,,,
10,down,Manu Chao,Bongo Bong,9,6,191,,,,
11,up,Budapest Bár,Ha Én Gazdag Lennék,12,7,198,,,,
12,up,Antonis Delaportas,Zorba,19,8,196,,,,
13,up,Ibolya Oláh,Baby,13,8,198,,,,
14,up,Oliver Onions,Banana Joe,29,9,135,,,,
15,-,Jai Chand + Grayson,Hold Yourself,-,15,1,,,,
16,down,Deva Premal,Gayatri Mantra,15,9,189,,,,
17,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",17,10,188,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,37,,,,
19,up,Shantel,Disko Partizani,21,8,192,,,,
20,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",11,11,196,,,,
21,-,khadhraoui ghaith,Billie Eilish Lovely,-,21,1,,,,
22,up,Budapest Bár,"Például Te, Te, Te",22,14,198,,,,
23,up,I Mandolini Italiani,L'italiano,45,23,2,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,9,181,,,,
25,up,Budapest Bár,Akácos Út,26,14,194,,,,
26,-,Koós János,Kislány a Zongoránál,-,26,1,,,,
27,-,International Singers,Felicita',-,27,10,,,,
28,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Short Mix],-,28,1,,,,
29,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,29,5,,,,
30,-,Onda Vaga,Así,-,30,1,,,,
31,-,International Singers,Ti amo,-,31,6,,,,
32,up,Robert Austin,Jester's Playground,80,32,2,,,,
33,-,René Aubry,Salento,-,29,1,,,,
34,-,Tlen Huicani & Lino Chávez,La Bruja,-,34,1,,,,
35,-,Balkan Fanatik,Van nekem egy rettenetes szokásom,-,16,4,,,,
36,down,Ibolya Oláh,Magyarország,30,14,182,,,,
37,-,Anda Union,Hoorai,-,37,1,,,,
38,down,Manu Chao,Clandestino,33,10,187,,,,
39,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),84,25,18,,,,
40,-,Ronan Hardiman,Strings of Fire,-,40,1,,,,
41,up,Quimby,Ultravalo,92,1,199,,,,
42,down,Palya Bea,Utánam a Vízözön,31,11,190,,,,
43,-,Loreena McKennitt,Tango to Evora,-,5,7,,,,
44,up,Manu Chao,Me Llaman Calle,79,11,150,,,,
45,-,Parno Graszt,Már nem szédülök,-,16,14,,,,
46,-,International Singers,L'Italiano,-,25,12,,,,
47,down,Sergy el Som,"Married Life (From ""Up"")",20,20,2,,,,
48,up,Denez Prigent,Gortoz a Ran,88,33,16,,,,
49,-,Quimby,Tebolyda,-,26,150,,,,
50,-,International Singers,Serenata,-,50,6,,,,
51,-,Ocho Macho,Jó Nekem,-,1,188,,,,
52,down,Zorba the Greek,Hello Sun!,38,38,2,,,,
53,-,The Gypsy Queens,L'Italiano,-,53,8,,,,
54,down,Sounds of Isha,Bhairavi Jaya Bhairavi,43,43,2,,,,
55,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,55,2,,,,
56,-,Mary Zsuzsi,Mama,-,56,3,,,,
57,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,57,4,,,,
58,-,Maneesh De Moor,Madre De La Selva,-,55,4,,,,
59,-,Szörényi Levente,Amikor én Még Kis Srác Voltam,-,51,2,,,,
60,-,Pápay-Faraghó László,Így Mulat Egy Beates Magyar úr,-,60,1,,,,
61,-,Rudy Ventura & Gent Blaugrana,Cant del Barça (Autèntic Himne del Barça desde el 75 Aniversari del Club a 1973),-,61,1,,,,
62,-,Deva Premal,Gayatri Mantra,-,25,5,,,,
63,-,Csík János & Mezzo zenekar,"Szép a tavasz, szép a nyár",-,63,3,,,,
64,-,International Singers,A far l'amore comincia tu,-,64,1,,,,
65,-,Ronan Hardiman,Gypsy,-,19,5,,,,
66,-,Tamer Hosny,Matwassinish,-,39,1,,,,
67,down,Janos Vamosi & Marta Zaray,Köszönet a Boldog Évekért,63,42,7,,,,
68,-,Elán,Csingi,-,68,1,,,,
69,-,DJ Patife,Made In Bahia,-,69,1,,,,
70,-,Qara 07,Kavkaz Orginal Bass 2,-,65,5,,,,
71,-,Blaine L. Reininger,Nail Polish,-,71,1,,,,
72,-,Ronan Hardiman,Celtic Dream,-,58,5,,,,
73,up,Sounds of Isha,Dwimukhi,87,53,2,,,,
74,-,"Bagus Mantra, Gde Kurniawan, Ida Bagus Wicaksana & Ocha","Panca Svara (feat. gus agung gotama, Agus Teja Santosa, Agung Joni & Gus Ndut Small Axe)",-,74,1,,,,
75,-,Ronan Hardiman,Dance of Love,-,74,2,,,,
76,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,49,1,,,,
77,-,La Grèce De Zorba,Oniro Demeno,-,77,1,,,,
78,-,Dmitriy Sevostyanov,Magical Fantasy,-,33,1,,,,
79,down,Budapest Bár,Surda dala (Adio - Vruc Vetar),34,14,134,,,,
80,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,35,27,145,,,,
81,-,Ottmar Liebert,Barcelona Nights,-,69,1,,,,
82,-,Cantalia,Bella ciao,-,67,3,,,,
83,-,Mayra Andrade,Comme s'il en pleuvait,-,65,3,,,,
84,-,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),-,47,3,,,,
85,-,Ronan Hardiman,Stolen Kiss,-,85,1,,,,
86,-,MORDÁI,Tavaszi szél,-,86,1,,,,
87,-,Tamer Hosny,Ya Taébny,-,87,1,,,,
88,-,DJ Colts,OMARION (feat. Puto X),-,88,1,,,,
89,-,Playing for Change,Chanda Mama (Remastered),-,46,3,,,,
90,-,Dj Snakes,Douceur Agitée,-,90,1,,,,
91,-,The New Latin Faction,Mexican Hat Dance,-,91,1,,,,
92,-,DJ Paparazzi,Olha o Tuim,-,92,1,,,,
93,down,Nótár Mary,Egymilliószor,56,48,8,,,,
94,-,Djluanda,Ela Parte as Costelas (feat. Joe),-,94,1,,,,
95,down,Márta Sebestyén & Sebő-együttes,"Cigány dalok, 1975",27,27,2,,,,
96,-,Andrea Colombari,Tarantella napoletana,-,96,1,,,,
97,down,Wei Congfei,Bluestone Alley,28,28,2,,,,
98,down,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),81,15,95,,,,
99,down,Kerekes Band,Waiting for the Sunshine,78,55,5,,,,
100,down,Alain Delon & Dalida,Parole parole,36,12,71,,,,
