Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,207,,,,
2,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],3,2,26,,,,
3,down,Budapest Bár,Szilvafácska (Bubamara),2,1,202,,,,
4,up,Kistehen tanczenekar,Szajber gyerek,4,1,194,,,,
5,up,Quimby,Ultravalo,5,1,207,,,,
6,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),9,1,23,,,,
7,down,Emil.Rulez!,Hello Turist,6,3,202,,,,
8,up,Manu Chao,Me Gustas Tu,10,2,206,,,,
9,down,HAVASI,The Storm (Symphonic Version),8,4,195,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,44,,,,
11,-,DJ VICKNIK,انا المحد عبر فوقه,-,11,1,,,,
12,down,Manu Chao,Bongo Bong,11,6,199,,,,
13,down,The Dead South,In Hell I'll Be in Good Company,12,5,186,,,,
14,down,Budapest Bár,Ha Én Gazdag Lennék,13,7,206,,,,
15,-,Dustum,Montagem Coral,-,15,1,,,,
16,down,Ibolya Oláh,Baby,14,8,206,,,,
17,-,DJ VICKNIK,حاسد روحي (Remix),-,17,1,,,,
18,down,Deva Premal,Gayatri Mantra,16,9,197,,,,
19,down,Antonis Delaportas,Zorba,17,8,204,,,,
20,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",19,10,196,,,,
21,down,Shantel,Disko Partizani,20,8,200,,,,
22,down,Budapest Bár,"Például Te, Te, Te",21,14,206,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,9,189,,,,
24,-,Csík Zenekar,Márti Dala 2021 (feat. Anna and the Barbies),-,24,5,,,,
25,-,Kibariye,Lafımı Olur,-,25,1,,,,
26,down,Budapest Bár,Akácos Út,23,14,202,,,,
27,-,Ernst Mosch & Egerländer Musikanten,Egerländer Polka,-,27,1,,,,
28,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",24,11,204,,,,
29,down,Oliver Onions,Banana Joe,25,9,143,,,,
30,-,Opernchor Der Städtischen Bühnen Dortmund,Jägerchor (Was gleicht Wohl auf Erden),-,30,1,,,,
31,down,Manu Chao,Clandestino,26,10,195,,,,
32,down,Ibolya Oláh,Magyarország,27,14,190,,,,
33,down,Palya Bea,Utánam a Vízözön,28,11,197,,,,
34,down,Quimby,Tebolyda,30,26,158,,,,
35,-,dj khall,khaleesi (feat. drico),-,35,1,,,,
36,down,Budapest Bár,Surda dala (Adio - Vruc Vetar),32,14,142,,,,
37,-,Cesária Évora,Besame Mucho,-,37,8,,,,
38,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,38,27,153,,,,
39,up,Aranyszemek,Pergető,84,14,27,,,,
40,-,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),-,39,18,,,,
41,up,Alain Delon & Dalida,Parole parole,49,12,78,,,,
42,-,French Latino,Guarda Che Luna,-,42,1,,,,
43,up,The Irish Rovers,Drunken Sailor,51,24,84,,,,
44,down,Gypo Circus,Emlékek (Akusztixxx),43,43,2,,,,
45,-,Bunyós Pityu,Országúton - Haragszik Az Édesanyám,-,45,2,,,,
46,-,Renaud Garcia Fons,Hmar Nadir,-,46,1,,,,
47,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),66,15,102,,,,
48,-,Quantic,Hotline Bling,-,48,1,,,,
49,-,Balkan Fanatik,Van nekem egy rettenetes szokásom,-,16,6,,,,
50,up,Deva Premal,Jai Radha Madhav,88,50,4,,,,
51,-,Góbé,Indulás,-,51,1,,,,
52,up,Fonograf,Hunyd Le a Szemed,68,13,111,,,,
53,up,Tamás Cseh & János Másik,Budapest,69,17,123,,,,
54,up,La Grèce De Zorba,Zorba,71,9,29,,,,
55,-,Tony Renis,Quando Quando Quando,-,38,9,,,,
56,-,AWARÉ,Samon Ah,-,33,3,,,,
57,-,Gipsy Kings,Trista Pena,-,57,1,,,,
58,-,Riccardo Cocciante,Celeste Nostalgia,-,58,3,,,,
59,down,The Toyes,The Show Biz Food Chain,31,31,2,,,,
60,-,Vlado Kumpan und seine Musikanten & Vlado Kumpan & Seine Musikanten,Spev skrivana (Gesang der Lerche) [Polka],-,34,2,,,,
61,-,Subcarpați,'84-'85,-,61,1,,,,
62,-,Aukai & AWARÉ,Weavers,-,62,1,,,,
63,-,Farya Faraji,Sons of Mars,-,63,1,,,,
64,-,Fanchants,Barca Barca Barca,-,64,1,,,,
65,up,Manu Chao,Desaparecido,80,17,54,,,,
66,-,Dr. Mihály Ország,Macskabagoly - Tawny Owl (Strix aluco),-,66,1,,,,
67,-,Loreena McKennitt,Tango to Evora,-,5,9,,,,
68,up,Them Mushrooms,Jambo Bwana,70,33,14,,,,
69,-,Rostás Szabika,Dávidnak,-,9,13,,,,
70,-,Pietro Gubernari,If I Had a Heart (Berserker Version),-,70,1,,,,
71,up,Budapest Bár,Ördögtánc,82,27,109,,,,
72,-,Dj Hegza,Me Toca (feat. Juvencio Matine),-,31,1,,,,
73,-,Santi & Tuğçe,Terminal Caribe,-,31,2,,,,
74,down,Ocho Macho,Jó Nekem,59,1,194,,,,
75,-,G-Amado,Aman ou dexan bai,-,34,1,,,,
76,-,Romengo,Nem Kellesz,-,76,1,,,,
77,up,Parno Graszt,A Muki Fia (Son of Muki),90,23,22,,,,
78,-,Romengo,Gyöngyvirágos,-,78,1,,,,
79,down,The Jewish Starlight Orchestra,Hatikva (Himmo Nacional de Israel),29,29,2,,,,
80,up,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),91,47,4,,,,
81,up,Palya Bea,Szabadon,92,4,173,,,,
82,down,Szabó Balázs Bandája,Bájoló,62,1,182,,,,
83,down,The Rose Ensemble,Aloha Oe,67,51,4,,,,
84,up,Kerekes Band,Hunør Khan,93,66,2,,,,
85,up,Leo de la Rosiori,Am tras draperiile,94,85,2,,,,
86,up,Melano Blac & AdeJosh,Jollof,95,86,2,,,,
87,down,Budapest Bár,Lövölde Tér,83,21,102,,,,
88,down,Ornella Vanoni,L'Appuntamento,85,21,82,,,,
89,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,79,1,,,,
90,-,Jador & Manele Mentolate,Skinny,-,57,1,,,,
91,down,Union du son,28° À L'ombre (Monaco),56,32,5,,,,
92,down,Ekaterina Shelehova,Savage Daughter,79,13,8,,,,
93,down,Marlene Dietrich,"Sag mir, wo die Blumen sind",72,66,4,,,,
94,down,Eyal Golan,עם ישראל חי,74,74,2,,,,
95,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,75,75,2,,,,
96,down,Eyal Golan & Lior Narkis,מסיבה עם פפיון,76,76,2,,,,
97,down,Eyal Golan & Moshe Peretz,הולכים להשתגע,77,77,2,,,,
98,down,Anna Vissi,Oso Eho Foni (Live),48,48,2,,,,
99,down,Budapest Bár,Hajnali Ének,86,41,101,,,,
100,down,Manu Chao,Me Llaman Calle,87,11,156,,,,
