Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocho Macho,Jó Nekem,1,1,70,,,,
2,up,Szabó Balázs Bandája,Bájoló,2,1,70,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,70,,,,
4,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),3,1,66,,,,
5,down,Budapest Bár,Szilvafácska (Bubamara),4,1,65,,,,
6,down,Csík Zenekar,Most Múlik Pontosan,5,2,67,,,,
7,down,Kistehen tanczenekar,Szajber gyerek,6,1,65,,,,
8,down,Palya Bea,Szabadon,7,4,68,,,,
9,down,Quimby,Ultravalo,8,1,70,,,,
10,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),10,6,62,,,,
11,up,Kerekes Band,Mr. Hungary,11,7,70,,,,
12,up,Emil.Rulez!,Hello Turist,12,3,70,,,,
13,up,Budapest Bár,Ha Én Gazdag Lennék,15,7,69,,,,
14,down,Agnes Vanilla,"Óh Szív, Nyugodj!",13,6,67,,,,
15,down,Holdviola,Ha Te Tudnád (Herczku Ágnes És Nikola Parov Közreműködésével),14,11,70,,,,
16,up,Holdviola,"Erdő, Erdő",16,12,70,,,,
17,up,Holdviola,Bánat Utca,17,11,70,,,,
18,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,18,3,70,,,,
19,up,Csík Zenekar,Zár Az Égbolt,19,16,69,,,,
20,up,Ibolya Oláh,Baby,20,8,70,,,,
21,up,Manu Chao,Me Gustas Tu,21,2,70,,,,
22,up,Ornella Vanoni,L'Appuntamento,48,21,30,,,,
23,down,Manu Chao,Bongo Bong,22,6,67,,,,
24,down,Csík Zenekar,Csillag Vagy Fecske,23,13,68,,,,
25,down,Csík Zenekar,Most Múlik Pontosan (Live),24,11,69,,,,
26,up,Fonograf,Hunyd Le a Szemed,40,13,35,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,9,68,,,,
28,down,Deva Premal,Gayatri Mantra,26,9,67,,,,
29,down,Holdviola,Tavaszi Szél,27,12,70,,,,
30,-,Rusted Root,Send Me On My Way,-,20,5,,,,
31,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",28,10,66,,,,
32,down,Budapest Bár,"Például Te, Te, Te",29,14,70,,,,
33,up,Sako,Hishadagner,35,33,2,,,,
34,up,Sako,Siro Hishadagner,60,34,2,,,,
35,down,Antonis Delaportas,Zorba,30,10,69,,,,
36,-,Sineterra,Ariele e Calibano,-,36,1,,,,
37,down,Shantel,Disko Partizani,31,8,68,,,,
38,up,Jimena Angel,Llamameya,52,38,2,,,,
39,-,Panjabi MC,Mundian to Bach Ke,-,39,1,,,,
40,down,Budapest Bár,Akácos Út,32,14,69,,,,
41,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",33,11,67,,,,
42,down,The Dead South,In Hell I'll Be in Good Company,34,5,64,,,,
43,-,Samuel Kim,Hoist the Colours - Epic Version,-,43,1,,,,
44,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],84,31,2,,,,
45,down,Ocho Macho,Képzeld El Másképp!,36,19,68,,,,
46,down,Lindsey Stirling,We Found Love,37,31,68,,,,
47,down,Ibolya Oláh,Magyarország,39,14,63,,,,
48,down,Palya Bea,Utánam a Vízözön,41,11,68,,,,
49,down,Szabó Balázs Bandája,Apám A Vadludakkal,42,30,67,,,,
50,down,Manu Chao,Clandestino,43,10,65,,,,
51,down,Lajkó Félix,Mező,44,26,67,,,,
52,down,Szabó Balázs Bandája,Megmozdultam,45,26,63,,,,
53,down,Manu Chao,Me Llaman Calle,46,11,58,,,,
54,-,Yochk'o Seffer,Szekely-himnusz,-,52,1,,,,
55,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",82,19,57,,,,
56,down,Quimby,Tebolyda,47,26,57,,,,
57,down,Irigy Hónaljmirigy,Numerakirály,51,20,28,,,,
58,-,Sandy Lee,Paradise,-,58,1,,,,
59,-,Rupa & The April Fishes,Neruda,-,59,1,,,,
60,-,Gaura Vani & As Kindred Spirits,Moods of Kirtan (Siksastakam),-,60,1,,,,
61,-,Denez Prigent,Gortoz a Ran,-,33,10,,,,
62,-,Kroke,Time,-,62,1,,,,
63,-,Rachid Taha,Barra Barra,-,63,7,,,,
64,-,David Broza,Tears For Barcelona (Chaim Remix),-,64,1,,,,
65,down,Szabó Balázs Bandája,Hogyha Gondot Viselnél Rám,53,39,57,,,,
66,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,54,27,54,,,,
67,down,Moho Sapiens,Angyalborben,57,11,43,,,,
68,down,Budapest Bár,Surda dala (Adio - Vruc Vetar),58,14,55,,,,
69,-,Anoushirvan Rohani,Bahaneh + Tavalod,-,69,1,,,,
70,down,Tamás Cseh & János Másik,Budapest,59,17,52,,,,
71,-,Opa Cupa,Opa Cupa,-,39,1,,,,
72,-,Pochill,Porqué,-,47,1,,,,
73,-,Heilung,Norupo,-,53,1,,,,
74,-,The Radha Krsna Temple (London),Govinda (2010 - Remaster),-,74,1,,,,
75,-,Shar-El,Ata Chai Bachalom,-,75,1,,,,
76,-,Kosmik Band & Enzo Buono,Durga Blues,-,76,1,,,,
77,up,Laszlo Kazal,Egy Dunaparti Csonakhazban,87,77,4,,,,
78,-,Les Ombres,In the Death Car,-,78,1,,,,
79,-,Gypo Circus,Vadvirág,-,79,1,,,,
80,down,Budapest Bár,Ördögtánc,61,27,49,,,,
81,down,Budapest Bár,Hajnali Ének,62,41,47,,,,
82,-,Budapest Bár,Misirlou,-,40,1,,,,
83,up,Oliver Onions,Banana Joe,86,9,18,,,,
84,-,Craig Einhorn,Milonguea del Ayer,-,19,3,,,,
85,-,Jimmy Cliff,You Can Get It If You Really Want (Alternate Version),-,36,1,,,,
86,-,Efisio Cross,If You Fall I Will Carry You,-,50,1,,,,
87,-,James Asher,Send in the Drums,-,87,1,,,,
88,-,James Asher,Pemulwuy,-,88,1,,,,
89,-,Cesária Évora,Amor di mundo,-,89,1,,,,
90,up,"Hareem Fatima Abbasi, Noor Ul Huda Abbasi & Alisha Waseem Abbasi",Hasbi Rabbi,95,90,2,,,,
91,up,Faraz Attari,Hasbi Rabbi,97,91,2,,,,
92,-,Antonis Remos,Vrexe Ourane Egoismo,-,92,1,,,,
93,up,Javeria Saleem,Hasbi Rabbi,98,93,2,,,,
94,down,Anima Sound System,Sose Lesz Vége Moldvában (feat. Csík Zenekar),49,49,4,,,,
95,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,95,1,,,,
96,-,Martin Zarzar,Moliendo Café,-,60,1,,,,
97,down,Budapest Bár,Lövölde Tér,63,21,42,,,,
98,-,Riccardo Fogli,Storie di tutti I giorni,-,58,1,,,,
99,down,Manu Chao,Rainin In Paradize,64,24,29,,,,
100,-,Keltic Scent,My Irish Bonnie Lass,-,100,1,,,,
