Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kistehen tanczenekar,Szajber gyerek,1,1,202,,,,
2,up,Budapest Bár,Szilvafácska (Bubamara),3,1,212,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,1,33,,,,
4,up,Quimby,Ultravalo,6,1,217,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,216,,,,
6,up,Emil.Rulez!,Hello Turist,7,3,212,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,10,5,196,,,,
8,-,Swing à la Django,"Zöld erdőben, de magos (feat. Bangó Margit, Ifj. Sárközy Lajos, Varga Kálmán & Id. Dani János)",-,8,1,,,,
9,up,HAVASI,The Storm (Symphonic Version),9,4,204,,,,
10,down,Manu Chao,Bongo Bong,8,6,209,,,,
11,-,Creol,Latin Quarter,-,11,1,,,,
12,up,Budapest Bár,Ha Én Gazdag Lennék,12,7,216,,,,
13,up,Fonograf,Hunyd Le a Szemed,17,13,120,,,,
14,up,Ibolya Oláh,Baby,14,8,215,,,,
15,down,Deva Premal,Gayatri Mantra,11,8,207,,,,
16,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",15,10,206,,,,
17,down,Antonis Delaportas,Zorba,16,8,214,,,,
18,up,Shantel,Disko Partizani,18,8,210,,,,
19,up,Otyken,Kykakacha (2023),45,19,2,,,,
20,up,Nicos Terzis & Antonis Martsakis,"I Mana (Original TV Series Soundtrack, Instrumental Version)",68,20,2,,,,
21,up,Otyken,Imba,70,21,2,,,,
22,up,Otyken,Steps (Remake),71,22,2,,,,
23,-,Ricardo Amaray,Mulata,-,23,1,,,,
24,up,Otava Yo,Fist-Fighting Rhymes,74,24,2,,,,
25,-,Ricardo Amaray,No puedo más,-,25,1,,,,
26,down,Budapest Bár,"Például Te, Te, Te",21,14,216,,,,
27,up,Otava Yo,The Lord Once Gave Me Tea,75,27,2,,,,
28,-,Kerekes Band,Rózsaszínű Kád (feat. Waszlavik Gazember László) [A Vidámpark Fényei],-,28,1,,,,
29,-,Ricardo Amaray,Ya no se puede,-,29,1,,,,
30,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",22,11,214,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,9,199,,,,
32,-,Celtic Woman,You Raise Me Up,-,32,1,,,,
33,down,Budapest Bár,Akácos Út,24,14,212,,,,
34,down,Oliver Onions,Banana Joe,19,9,153,,,,
35,-,Nxnja Beats,Sensei,-,35,1,,,,
36,up,Otava Yo,"Oh, Dusya My Marusya",76,36,2,,,,
37,down,Manu Chao,Clandestino,33,10,204,,,,
38,-,Leo Beatz,Vote,-,38,1,,,,
39,down,Ibolya Oláh,Magyarország,27,14,200,,,,
40,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,40,3,,,,
41,down,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,32,32,3,,,,
42,up,Ricardo Tanturi,Rey del Tango (feat. Enrique Campos),82,42,2,,,,
43,down,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],2,2,36,,,,
44,-,Yonda & Domae Magic,Oluwashe,-,44,1,,,,
45,-,Gabor Antal Szucs & Zoltan Pomazi,Moonflower,-,45,4,,,,
46,-,Gabor Antal Szucs & Zoltan Pomazi,Moorea,-,46,2,,,,
47,down,Alain Delon & Dalida,Parole parole,39,12,87,,,,
48,-,"Gabor Antal Szucs, Marton Takacs & Zoltan Pomazi",Creol Queen,-,48,1,,,,
49,-,Aranyszemek,Pergető,-,14,28,,,,
50,down,Quimby,Tebolyda,31,26,168,,,,
51,up,Dionisis Shinas,To Kalokeri,61,25,2,,,,
52,up,Burak Malçok,Aşk Çıplak,64,52,2,,,,
53,up,Burak Malçok,Saklı Nefes / Aşk Çıplak,66,53,2,,,,
54,down,Budapest Bár,Surda dala (Adio - Vruc Vetar),35,14,152,,,,
55,-,Melina Aslanidou & Nicos Terzis,"Ta Thavmata (Original Tv Series ""Sasmos"" Soundtrack)",-,43,1,,,,
56,-,Dimitris Basis & Nicos Terzis,"Pirines Kardies (Original Tv Series ""Sasmos"" Soundtrack)",-,44,1,,,,
57,-,Dabo,Tales of Goapan,-,45,1,,,,
58,-,Misztrál,Psychoanalysis christiana (feat. Csíkszerda kórus),-,46,1,,,,
59,-,Creol,Confession - Vallomàs,-,59,1,,,,
60,-,Swing à la Django,"Jó lenne 120 évig élni (feat. Bangó Margit, Ifj. Sárközy Lajos, Varga Kálmán & Id. Dani János)",-,41,5,,,,
61,-,Edoardo Bennato,Il Gatto E La Volpe,-,61,4,,,,
62,-,Nicos Terzis & Antonis Martsakis,"I Mana (Original TV Series ""Sasmos"" Soundtrack)",-,62,1,,,,
63,-,Manu Chao,Rainin In Paradize,-,24,59,,,,
64,-,ケルティック・ウーマン,You Raise Me Up,-,56,3,,,,
65,-,Oliver Onions,Thema Bomber (Der Bomber),-,51,10,,,,
66,-,Derek Potter,Caledonia,-,66,1,,,,
67,-,Louise Morrissey,You Raise Me Up,-,67,1,,,,
68,-,Fonograf,Gondolj Néha Rám,-,68,1,,,,
69,-,Fireboy DML,Playboy,-,69,1,,,,
70,-,Trabant 33,Ciao Ciao,-,70,1,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,57,1,214,,,,
72,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,36,27,163,,,,
73,down,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),37,15,111,,,,
74,-,Trabant 33,Lunch Break in Milan,-,34,1,,,,
75,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Sound of Mystic Law: Lotus Sutra,-,66,2,,,,
76,-,Misztrál,Psychoanalysis Christiana,-,76,1,,,,
77,-,Cesária Évora,Angola (Carl Craig Mix),-,77,1,,,,
78,-,Misztrál,Csend - kórus (feat. Csíkszerda kórus),-,78,1,,,,
79,up,Szabó Balázs Bandája,Apám A Vadludakkal,85,30,165,,,,
80,-,Misztrál,Párisban járt az ősz (feat. Csíkszerda kórus),-,80,1,,,,
81,down,Tchiss Lopes,Mundo d'Margura,47,47,2,,,,
82,up,Nicos Terzis & Maria Tzobanaki,"Mera Haras (Original Tv Series ""Sasmos"" Soundtrack)",86,82,2,,,,
83,-,Kabusa Oriental Choir,Soso,-,30,2,,,,
84,-,Miroslav Tadic,Bella Figura Intro,-,84,1,,,,
85,-,Umoja,La Piragua,-,39,3,,,,
86,-,SEBO TALLAVA,Aramsamsam Tallava,-,86,1,,,,
87,up,Nótár Mary,Nagyon kamavtu,87,34,13,,,,
88,-,Çılgın Dondurmacı,Kalbimsin انتى قلبى قلبى (Remix),-,88,1,,,,
89,up,Bitto Duo,Reptér,97,59,7,,,,
90,down,Bülent Balan,Polyushka Polye,73,73,2,,,,
91,down,Ricardo Tanturi y su Orquesta Típica Los Indios,Al Pasar (feat. Enrique Campos),88,88,2,,,,
92,down,Ricardo Tanturi,Ivon,89,89,2,,,,
93,down,Ricardo Tanturi,Igual Que una Sombra,90,90,2,,,,
94,down,Ricardo Tanturi,Una Emocion,91,91,2,,,,
95,down,Ricardo Tanturi,Oigo Tu Voz,92,92,2,,,,
96,down,Ricardo Tanturi,Malvon,93,93,2,,,,
97,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,54,,,,
98,down,The Irish Rovers,Drunken Sailor,40,24,93,,,,
99,down,Manu Chao,Desaparecido,49,17,62,,,,
100,down,Kollár-Klemencz László,Iszom A Bort,77,20,35,,,,
