Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,206,,,,
2,up,Budapest Bár,Szilvafácska (Bubamara),3,1,201,,,,
3,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],5,2,25,,,,
4,down,Kistehen tanczenekar,Szajber gyerek,2,1,193,,,,
5,down,Quimby,Ultravalo,4,1,206,,,,
6,up,Emil.Rulez!,Hello Turist,6,3,201,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],34,1,43,,,,
8,up,HAVASI,The Storm (Symphonic Version),8,4,194,,,,
9,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),9,1,22,,,,
10,down,Manu Chao,Me Gustas Tu,7,2,205,,,,
11,down,Manu Chao,Bongo Bong,10,6,198,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,12,5,185,,,,
13,up,Budapest Bár,Ha Én Gazdag Lennék,13,7,205,,,,
14,up,Ibolya Oláh,Baby,14,8,205,,,,
15,-,Ariel Camacho,La Fuga Del Chapo Guzman,-,15,1,,,,
16,up,Deva Premal,Gayatri Mantra,16,9,196,,,,
17,up,Antonis Delaportas,Zorba,17,10,203,,,,
18,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,18,1,,,,
19,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",18,10,195,,,,
20,down,Shantel,Disko Partizani,19,8,199,,,,
21,up,Budapest Bár,"Például Te, Te, Te",23,14,205,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,9,188,,,,
23,up,Budapest Bár,Akácos Út,25,14,201,,,,
24,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",26,11,203,,,,
25,up,Oliver Onions,Banana Joe,27,9,142,,,,
26,up,Manu Chao,Clandestino,28,10,194,,,,
27,up,Ibolya Oláh,Magyarország,29,14,189,,,,
28,up,Palya Bea,Utánam a Vízözön,30,11,196,,,,
29,-,The Jewish Starlight Orchestra,Hatikva (Himmo Nacional de Israel),-,29,1,,,,
30,up,Quimby,Tebolyda,35,26,157,,,,
31,-,The Toyes,The Show Biz Food Chain,-,31,1,,,,
32,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),38,14,141,,,,
33,-,Helka,Esik eső szép csendesen csepereg,-,33,1,,,,
34,-,joreggeltcigi,Joyan,-,34,1,,,,
35,-,Karády Katalin,Valahol Oroszországban,-,35,1,,,,
36,-,Atipak Christian,Tundra,-,36,1,,,,
37,up,The Kuraybers,Under the Window,48,37,2,,,,
38,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,39,27,152,,,,
39,-,Orezi,145,-,39,1,,,,
40,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,40,3,,,,
41,up,Osvaldo Pugliese,La Guitarrita (feat. Orquesta de Osvaldo Pugliese),65,41,2,,,,
42,-,Sara Correia,Chelas,-,42,1,,,,
43,-,Gypo Circus,Emlékek (Akusztixxx),-,43,1,,,,
44,up,Palya Bea,Csend Csend Csend (feat. Napfonat) [Lélekzet 2022 Verzió],82,37,3,,,,
45,down,Juan D'Arienzo,Hotel Victoria,31,31,2,,,,
46,up,Juan D'Arienzo,Nueve de Julio,53,46,2,,,,
47,-,Tárkány Művek,Vártalak,-,40,6,,,,
48,-,Anna Vissi,Oso Eho Foni (Live),-,48,1,,,,
49,down,Alain Delon & Dalida,Parole parole,40,12,77,,,,
50,up,Vörös Sári & Kozák G. József és zenekara,Kis Kendőm,59,50,2,,,,
51,down,The Irish Rovers,Drunken Sailor,41,24,83,,,,
52,-,Sabicas,Reflejo Andaluz,-,36,3,,,,
53,-,Milk & Sugar,Let the Sunshine in (feat. Lizzy Patinson) [Remix],-,53,4,,,,
54,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,54,4,,,,
55,-,Mahala Raï Banda,Kibori,-,55,2,,,,
56,-,Union du son,28° À L'ombre (Monaco),-,32,4,,,,
57,-,Mavokali & Rayvanny,Mapopo,-,57,1,,,,
58,-,CSR7,Metchdey (feat. kapusi),-,58,1,,,,
59,down,Ocho Macho,Jó Nekem,20,1,193,,,,
60,-,Suat Atesdagli,Artik sevmeyecegim (Radio Mix) [feat. Bengü],-,60,1,,,,
61,-,Grup Hepsi,Yeter,-,61,1,,,,
62,down,Szabó Balázs Bandája,Bájoló,57,1,181,,,,
63,-,Alabina,Alabina (Original '96 Version),-,57,3,,,,
64,down,Watazu,Sway Dance With Me (ChaCha) [Radio Edit],46,46,2,,,,
65,down,Watazu,Cuentame Que Te Paso Pao Pao,52,52,2,,,,
66,down,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),15,15,101,,,,
67,-,The Rose Ensemble,Aloha Oe,-,51,3,,,,
68,down,Fonograf,Hunyd Le a Szemed,43,13,110,,,,
69,down,Tamás Cseh & János Másik,Budapest,44,17,122,,,,
70,-,Them Mushrooms,Jambo Bwana,-,33,13,,,,
71,down,La Grèce De Zorba,Zorba,45,9,28,,,,
72,-,Marlene Dietrich,"Sag mir, wo die Blumen sind",-,66,3,,,,
73,-,Eyal Golan & Ethnix,תותים (הופעה חיה),-,73,1,,,,
74,-,Eyal Golan,עם ישראל חי,-,74,1,,,,
75,-,Eyal Golan & Eden Ben Zaken,אלף כוכבים,-,75,1,,,,
76,-,Eyal Golan & Lior Narkis,מסיבה עם פפיון,-,76,1,,,,
77,-,Eyal Golan & Moshe Peretz,הולכים להשתגע,-,77,1,,,,
78,-,Milano Opera Pop Congregation,Amami Alfredo (from La Traviata),-,78,1,,,,
79,up,Ekaterina Shelehova,Savage Daughter,87,13,7,,,,
80,down,Manu Chao,Desaparecido,42,17,53,,,,
81,down,Secret Garden,Song from a Secret Garden,58,30,19,,,,
82,down,Budapest Bár,Ördögtánc,49,27,108,,,,
83,down,Budapest Bár,Lövölde Tér,50,21,101,,,,
84,-,Aranyszemek,Pergető,-,14,26,,,,
85,down,Ornella Vanoni,L'Appuntamento,51,21,81,,,,
86,down,Budapest Bár,Hajnali Ének,54,41,100,,,,
87,down,Manu Chao,Me Llaman Calle,56,11,155,,,,
88,-,Deva Premal,Jai Radha Madhav,-,50,3,,,,
89,down,Palya Bea,Add Már Uram Az Esöt,76,27,47,,,,
90,-,Parno Graszt,A Muki Fia (Son of Muki),-,23,21,,,,
91,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,47,3,,,,
92,down,Palya Bea,Szabadon,85,4,172,,,,
93,-,Kerekes Band,Hunør Khan,-,66,1,,,,
94,-,Leo de la Rosiori,Am tras draperiile,-,85,1,,,,
95,-,Melano Blac & AdeJosh,Jollof,-,86,1,,,,
96,down,Yaima,Gajumaru (Acoustic),11,11,2,,,,
97,down,István Tóth Nógrádi,"Jaj, De Széles, Jaj De Hosszú",77,77,2,,,,
98,down,Meli,Au Bout,78,78,2,,,,
99,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),79,1,170,,,,
100,down,Kistehen tanczenekar,Viragok a Reten,80,31,42,,,,
