Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapest Bár,Szilvafácska (Bubamara),1,1,197,,,,
2,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],7,2,21,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,98,1,202,,,,
4,down,Kistehen tanczenekar,Szajber gyerek,3,1,189,,,,
5,down,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),2,1,18,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,201,,,,
7,down,Quimby,Ultravalo,4,1,202,,,,
8,down,Emil.Rulez!,Hello Turist,5,3,197,,,,
9,-,Nikos Vertis,Thelo Na Me Nioseis,-,9,1,,,,
10,down,Manu Chao,Bongo Bong,8,6,194,,,,
11,up,Shantel,Disko Partizani,16,8,195,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,32,5,181,,,,
13,down,Budapest Bár,Ha Én Gazdag Lennék,9,7,201,,,,
14,down,Ibolya Oláh,Baby,11,8,201,,,,
15,up,Csicsi,Nyuszitánc,92,15,8,,,,
16,down,Deva Premal,Gayatri Mantra,13,9,192,,,,
17,up,Antonis Delaportas,Zorba,72,10,199,,,,
18,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",14,10,191,,,,
19,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,40,,,,
20,-,Rusted Root,Send Me On My Way,-,20,23,,,,
21,down,Budapest Bár,"Például Te, Te, Te",20,14,201,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,9,184,,,,
23,up,Budapest Bár,Akácos Út,23,14,197,,,,
24,down,Manu Chao,Clandestino,10,10,190,,,,
25,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,25,1,,,,
26,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",24,11,199,,,,
27,-,Skipinnish,Alive,-,27,1,,,,
28,up,Oliver Onions,Banana Joe,43,9,138,,,,
29,up,Palya Bea,Utánam a Vízözön,31,11,193,,,,
30,down,Fonograf,Hunyd Le a Szemed,21,13,106,,,,
31,down,Ibolya Oláh,Magyarország,26,14,185,,,,
32,-,Piko Es Bandaja,Kalotaszegi Pár,-,32,1,,,,
33,up,Quimby,Tebolyda,35,26,153,,,,
34,up,Bango Margit,Aranyesõ,40,19,12,,,,
35,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),36,14,137,,,,
36,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,37,27,148,,,,
37,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),44,15,98,,,,
38,up,Alain Delon & Dalida,Parole parole,63,12,74,,,,
39,-,Yossi Azulay,Shma Israel,-,32,1,,,,
40,down,Nesty & Diana Fuentes,Más Que Amigos,30,30,2,,,,
41,up,Góbé,Sír A Szemem,46,41,4,,,,
42,down,Trap Remix Guys,Grey's Anatomy (Trap Remix),17,17,2,,,,
43,-,Zucchero,Baila Morena (New Spanish Version),-,43,11,,,,
44,-,Guitarra Azul,Tres Lagrimas,-,13,3,,,,
45,-,Silent,Silence,-,34,12,,,,
46,-,Csóka Szabi Bandája,Én Az Éjjel Nem Aludtam,-,46,3,,,,
47,up,The Irish Rovers,Drunken Sailor,65,24,80,,,,
48,-,Balkan Fanatik,Van nekem egy rettenetes szokásom,-,16,5,,,,
49,up,Tamás Cseh & János Másik,Budapest,88,17,119,,,,
50,up,La Grèce De Zorba,Zorba,96,9,25,,,,
51,-,Zoka,Kiralık Aşk ✓ الحب المأجور ✓ موسيقى حزينة بطيءة,-,51,1,,,,
52,up,Budapest Bár,Ördögtánc,99,27,105,,,,
53,-,Glocal Orchestra,USRR - Union of Soviet Socialist Republics - Гимн Советского Союза - 1977-1991 (National Anthem) [Sung Version],-,52,10,,,,
54,down,Oscar Benton,Bensonhurst Blues,42,28,12,,,,
55,down,Bango Margit,Halk zene szól az éjszakában,45,32,9,,,,
56,-,Budapest Bár,Lövölde Tér,-,21,98,,,,
57,-,Ornella Vanoni,L'Appuntamento,-,21,78,,,,
58,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,32,4,,,,
59,-,Ekaterina Shelehova,Savage Daughter,-,13,5,,,,
60,-,Ocho Macho,Jó Nekem,-,1,189,,,,
61,down,Salif Keita & Cesária Évora,Yamore,12,12,3,,,,
62,-,Mao Ze,Red Sun in the Sky,-,62,1,,,,
63,-,Giannis Ploutarhos,To Kalitero Pedi,-,63,1,,,,
64,-,Machel Montano,Gyal Wuk,-,64,1,,,,
65,down,Taiko Drums: Music of Japan,Taiko Dojo,38,38,2,,,,
66,-,Giannis Ploutarhos,"Fovame Emena, Emena Ke Mono",-,66,1,,,,
67,-,Giannis Ploutarhos,Den Ine O Erotas... Pedi Tis Logikis,-,67,1,,,,
68,-,Tarkan,Simarik,-,30,3,,,,
69,-,Miriam Makeba,Pata Pata (Stereo Version),-,68,2,,,,
70,-,Giannis Ploutarhos,O Anthropos Sou,-,70,1,,,,
71,-,Giannis Ploutarhos,Giati Eho Esena,-,71,1,,,,
72,-,"Ricardo Tanturi, Orquesta Típica Los Indios, Alberto Castillo & José Raúl Iglesias",Mi Romance,-,72,1,,,,
73,up,Rostás Szabika,Dávidnak,73,9,12,,,,
74,-,Giannis Ploutarhos,An Ftes Esi,-,74,1,,,,
75,down,Manu Chao,Je ne t'aime plus,18,16,20,,,,
76,-,Tessie,But Barvali,-,52,3,,,,
77,-,Lorenzo Ferrara,Girei (Pain's Theme),-,61,2,,,,
78,-,Luis Gabriel,Orice Pana La Ea (feat. Haziran),-,78,1,,,,
79,-,Samy Goz,Come Vorrei,-,59,1,,,,
80,-,Manu Chao,Desaparecido,-,17,49,,,,
81,-,Tamarii Upa Nave,Tahiti Te Fenua,-,38,1,,,,
82,-,Te Matatini & Te Arahi,Ngā Puawai o Ngāpuhi (feat. Matakāinga Artists),-,40,1,,,,
83,down,Maggie Clifford,Earth My Body,29,29,2,,,,
84,down,Márta Sebestyén & Zsarátnok Ensemble,Rekoh Ti Cone Kazah,34,34,2,,,,
85,up,Manu Chao,Merry Blues,89,85,2,,,,
86,up,Ando Drom,Sza Tele Zsav,90,86,2,,,,
87,-,Various Artists,"Fel Vörösök, Proletárok",-,35,7,,,,
88,-,Budapest Bár,Hajnali Ének,-,41,97,,,,
89,-,Nidhan Hari,Wahe Guru (Radio Edit),-,86,1,,,,
90,-,"Júlia Kozáková, Zsolt Várady, Viliam Didiáš, Vojtech Botoš, Ľubomír Gašpar & Jan Rigo",Kalo kalo,-,89,1,,,,
91,-,"Júlia Kozáková, Viliam Didiáš, Ľubomír Gašpar, Vojtech Botoš & Jan Rigo",Nane Maro Nane Mas,-,91,1,,,,
92,-,"Júlia Kozáková, Zsolt Várady, Jan Rigo & Viliam Didiáš",Phendža Mira Dake,-,92,1,,,,
93,-,"Júlia Kozáková, Viliam Didiáš, Ľubomír Gašpar, Vojtech Botoš & Jan Rigo",Jaj Dévlale,-,93,1,,,,
94,-,Mahealani Uchiyama,'Ote'a Heivari'i,-,94,1,,,,
95,down,Winston McAnuff & Fixi,Garden of Love,25,25,2,,,,
96,down,Osvaldo Ramos Con Los Solistas,Mi Dolor,27,27,2,,,,
97,down,DJ FOFO-JAH,COLLER LA PETITE (TARRAXO) (feat. DjLy),76,76,2,,,,
98,down,Bango Margit,Shalom alechem,51,51,2,,,,
99,-,Manu Chao,Me Llaman Calle,-,11,152,,,,
100,down,Mini együttes,Aszfaltdzsungel,59,55,4,,,,
