Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,194,,,,
2,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],6,2,13,,,,
3,up,Budapest Bár,Szilvafácska (Bubamara),3,1,189,,,,
4,up,Kistehen tanczenekar,Szajber gyerek,5,1,181,,,,
5,down,Manu Chao,Me Gustas Tu,2,2,193,,,,
6,up,Quimby,Ultravalo,8,1,194,,,,
7,down,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,1,10,,,,
8,up,Emil.Rulez!,Hello Turist,9,3,189,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,9,176,,,,
10,up,Antonis Delaportas,Zorba,17,10,191,,,,
11,up,Budapest Bár,Ha Én Gazdag Lennék,12,7,193,,,,
12,up,Ibolya Oláh,Baby,13,8,193,,,,
13,-,Csík Zenekar,Most Múlik Pontosan,-,2,168,,,,
14,up,Deva Premal,Gayatri Mantra,15,9,184,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,33,,,,
16,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",16,10,183,,,,
17,up,Shantel,Disko Partizani,18,8,187,,,,
18,up,Budapest Bár,"Például Te, Te, Te",20,14,193,,,,
19,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",25,11,191,,,,
20,up,Oliver Onions,Banana Joe,26,9,130,,,,
21,up,Ibolya Oláh,Magyarország,29,14,177,,,,
22,-,HAVASI,The Storm (Symphonic Version),-,4,184,,,,
23,up,Manu Chao,Clandestino,32,10,182,,,,
24,up,Palya Bea,Utánam a Vízözön,33,11,185,,,,
25,-,The Dead South,In Hell I'll Be in Good Company,-,5,173,,,,
26,up,Quimby,Tebolyda,34,26,146,,,,
27,-,Spirit of Greece,"Goodbye My Love, Goodbye",-,27,1,,,,
28,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),37,14,129,,,,
29,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,38,27,140,,,,
30,up,Palya Bea,Add Már Uram Az Esöt,70,27,40,,,,
31,up,Alain Delon & Dalida,Parole parole,40,12,66,,,,
32,up,The Irish Rovers,Drunken Sailor,43,24,73,,,,
33,down,Manu Chao,Bongo Bong,10,6,186,,,,
34,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),45,15,90,,,,
35,-,Ronan Hardiman,Lord of the Dance (With Taps),-,35,1,,,,
36,up,Fonograf,Hunyd Le a Szemed,47,13,99,,,,
37,up,Tamás Cseh & János Másik,Budapest,48,17,112,,,,
38,up,Kaláka,Görögdinnye,49,38,2,,,,
39,up,Budapest Bár,Ördögtánc,56,27,98,,,,
40,-,The Stars of St. Petersburg,Katioucha Trad,-,40,1,,,,
41,up,Budapest Bár,Lövölde Tér,57,21,92,,,,
42,-,Palya Bea,Szaladós,-,20,14,,,,
43,up,Ornella Vanoni,L'Appuntamento,59,21,72,,,,
44,up,Budapest Bár,Hajnali Ének,62,41,92,,,,
45,down,Budapest Bár,Akácos Út,14,14,189,,,,
46,up,Manu Chao,Desaparecido,64,17,43,,,,
47,up,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),78,47,2,,,,
48,-,KLEZMANIA!,Kolomeyke,-,48,1,,,,
49,-,International Singers,Funiculi funicula,-,49,3,,,,
50,up,Healing Music Club,Once Upon a Dream (From Sleeping Beauty) [Piano Cover],80,50,2,,,,
51,-,KLEZMANIA!,Die Greene Koseene,-,51,1,,,,
52,-,KLEZMANIA!,Die Alte Freylachs Medley,-,52,1,,,,
53,-,Salomé de Bahia,Outro Lugar,-,21,13,,,,
54,up,Kóczé Gyula és zenekara,Söprik a Pápai Utcát,81,54,2,,,,
55,-,Ekaterina Shelehova,Savage Daughter,-,13,3,,,,
56,-,Antonis Delaportas,Kokkina fanaria,-,56,2,,,,
57,-,Ion Suruceanu,Ce Seara Minunata,-,57,1,,,,
58,-,Ian Raiburg,Să Ridicăm Paharul,-,58,1,,,,
59,-,Orquesta Emilio Pellejero & Enalmar De María,Mi Vieja Linda,-,59,1,,,,
60,up,Jennifer Dias,Petit Bisou,63,60,2,,,,
61,down,Ekambi Brillant,Afrika Afrika (John Talabot & Pional 'Lost Scripts' Rerub),21,21,2,,,,
62,-,Christmas Music Carols,Carol of the Bells (Marimba Remix) [Home Alone Iphone 2019 in the Style of Trans Siberian Orchestra Sarajevo and Pentatonix],-,60,3,,,,
63,down,Famiglia Amica Valenza,C'e la luna mezz'o mare,35,35,2,,,,
64,up,Manu Chao,Me Llaman Calle,69,11,145,,,,
65,-,DJ Pantelis & Nick Saley,Ola Se Thimizoun,-,65,2,,,,
66,up,Spassmaschine,LA LA LA LA LA LA (Bud Spencer And Terence Hill Theme),88,34,8,,,,
67,-,Zinaida Julea,Sârba De Demult,-,67,1,,,,
68,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,48,4,,,,
69,-,Xu Yang,Camel Bells Along the Silk Road,-,69,1,,,,
70,-,Orchestra Lăutarii,Hora De La Nord,-,70,1,,,,
71,-,OMFO,Magic Mamaliga,-,29,8,,,,
72,-,French Latino,Buenos aires,-,72,1,,,,
73,up,Perczel Zita & Weygand Tibor,Meseautóval (Music from the Motion Picture:  Meseautó (1934)),91,48,13,,,,
74,down,Mari Boine,See the Woman,50,50,2,,,,
75,-,Joanne Shenadoah & Lawrence Laughing,Prophecy Song,-,75,1,,,,
76,-,Spirit of Greece,Aegean Sky,-,76,1,,,,
77,-,Joanne Shenandoah,Prophecy Song,-,77,1,,,,
78,-,La Grèce De Zorba,Zorba,-,9,19,,,,
79,up,"Cazimero Brothers & Peter Moon & Don McDiarmid, Jr.",He Hawai'i Au,89,79,2,,,,
80,up,Carioca Chandra Edgar,Flor de Cristo,90,80,2,,,,
81,down,Rúzsa Magdolna & Csík Zenekar,Egyszer,7,3,194,,,,
82,up,Edoardo Bennato,Il Gatto E La Volpe,93,61,3,,,,
83,-,Conjure One,Tears from the Moon (Hybrid Twisted on the Terrace Mix),-,52,2,,,,
84,down,Kistehen tanczenekar,Viragok a Reten,76,31,36,,,,
85,-,Poklade,Domakine,-,34,1,,,,
86,down,Parno Graszt,Szájbőgő Improvizáció (Oral Bass Improvisation),36,32,4,,,,
87,-,Söndörgő,Ratevka,-,36,1,,,,
88,-,Rotfront,Cousin Lenny,-,38,1,,,,
89,down,Dr. Mihály Ország,Fülemüle - Nightingale (Luscinia megarhynchos),72,31,11,,,,
90,down,Florin Salam & Ionut Sturzea,Ma gandesc la tine,61,61,6,,,,
91,down,Manu Chao,Je ne t'aime plus,23,16,17,,,,
92,-,Pankastic!,Julie,-,59,3,,,,
93,-,Pankastic!,"Tavasz, Nyár, Ősz, Tél",-,61,2,,,,
94,down,Kávészünet,Falu végén kurta kocsma (feat. Agócs Marci & Cseke Dani) [Ez a világ amilyen nagy],73,73,2,,,,
95,up,Parov Stelar,Booty Swing,96,29,39,,,,
