Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,204,,,,
2,up,Kistehen tanczenekar,Szajber gyerek,3,1,191,,,,
3,down,Budapest Bár,Szilvafácska (Bubamara),1,1,199,,,,
4,up,Quimby,Ultravalo,5,1,204,,,,
5,up,Manu Chao,Me Gustas Tu,6,2,203,,,,
6,up,Emil.Rulez!,Hello Turist,7,3,199,,,,
7,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],8,2,23,,,,
8,up,HAVASI,The Storm (Symphonic Version),23,4,192,,,,
9,down,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,1,20,,,,
10,down,Manu Chao,Bongo Bong,9,6,196,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,10,5,183,,,,
12,down,Budapest Bár,Ha Én Gazdag Lennék,11,7,203,,,,
13,down,Ibolya Oláh,Baby,12,8,203,,,,
14,up,Deva Premal,Gayatri Mantra,14,9,194,,,,
15,up,Antonis Delaportas,Zorba,15,8,201,,,,
16,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",16,10,193,,,,
17,up,Holdviola,Ha Te Tudnád (Herczku Ágnes És Nikola Parov Közreműködésével),34,11,170,,,,
18,-,Romengo,Ha az Isten...,-,18,1,,,,
19,down,Budapest Bár,"Például Te, Te, Te",18,14,203,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,9,186,,,,
21,down,Budapest Bár,Akácos Út,20,14,199,,,,
22,up,Shantel,Disko Partizani,43,8,197,,,,
23,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",21,11,201,,,,
24,-,Zack Knight,Tumhari Jagga,-,24,1,,,,
25,up,Oliver Onions,Banana Joe,25,9,140,,,,
26,-,Zorán,Romantika,-,26,8,,,,
27,down,Manu Chao,Clandestino,26,10,192,,,,
28,down,Ibolya Oláh,Magyarország,27,14,187,,,,
29,-,Fanfara Dei Bersaglieri Di Leffe,Passo Di Corsa,-,29,1,,,,
30,down,Manu Chao,Desaparecido,24,17,51,,,,
31,up,Nikos Oikonomopoulos,Prepi Den Prepi,79,31,2,,,,
32,up,Istvan Cseh,Székely Himnusz,80,32,2,,,,
33,up,Quimby,Tebolyda,42,26,155,,,,
34,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),59,14,139,,,,
35,-,Israel Kamakawiwo'ole,Wonderful World,-,35,25,,,,
36,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,64,27,150,,,,
37,-,Federica Balucani,'O surdato 'nnammurato,-,37,1,,,,
38,-,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),-,15,99,,,,
39,-,Manuel Jovés & Orquesta Juan D’Arienzo,Loca,-,39,1,,,,
40,up,Csicsi,Nyuszitánc,95,15,10,,,,
41,-,Alain Delon & Dalida,Parole parole,-,12,75,,,,
42,-,The Irish Rovers,Drunken Sailor,-,24,81,,,,
43,up,Fonograf,Hunyd Le a Szemed,96,13,108,,,,
44,-,Tamás Cseh & János Másik,Budapest,-,17,120,,,,
45,-,La Grèce De Zorba,Zorba,-,9,26,,,,
46,-,Budapest Bár,Ördögtánc,-,27,106,,,,
47,-,Budapest Bár,Lövölde Tér,-,21,99,,,,
48,-,AWARÉ,Yeaku,-,48,3,,,,
49,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,49,1,,,,
50,down,Csík Zenekar,Báli Muzsika,46,46,2,,,,
51,-,Parno Graszt,Másnak dalol az a madár,-,51,2,,,,
52,up,Palya Bea,Szaladós,52,52,4,,,,
53,down,Yeahman!,Quemada,17,17,2,,,,
54,down,Yeahman!,Minca,28,28,2,,,,
55,up,17 Hippies,Le Son Mystère,60,55,2,,,,
56,-,Ornella Vanoni,L'Appuntamento,-,21,79,,,,
57,-,Besh o droM,"Neyem, Neyem",-,57,1,,,,
58,-,Orquesta Típica Misteriosa Buenos Aires,Yo No Sé Que Me Han Hecho Tus Ojos,-,58,1,,,,
59,-,Samy Goz,Come Vorrei,-,59,2,,,,
60,-,Carlos Di Sarli,Soy un Arlequín,-,60,2,,,,
61,down,Sajti,Agua Vital,13,13,2,,,,
62,-,DJ FOFO-JAH,Mata (Tarraxo),-,62,1,,,,
63,down,Sabicas,Reflejo Andaluz,36,36,2,,,,
64,-,Shlomi Shabat,בראשית עולם,-,64,1,,,,
65,-,Safir´s Beats,ARCADE,-,65,1,,,,
66,-,Antonis Remos & Marinela,Ego Ke Esi (Ta Logia Ine Peritta),-,66,1,,,,
67,-,Ocho Macho,Hegyi Tolvaj,-,62,2,,,,
68,-,DJ Saï Saï,On Kizzy,-,68,1,,,,
69,-,DJ Saï Saï & DJ Zen,Dream,-,69,1,,,,
70,down,Denez Prigent,Gortoz a Ran,63,33,18,,,,
71,-,FaxerBeats,Tarraxo Brasileiro,-,71,1,,,,
72,-,A-STAR,Hypeman,-,72,1,,,,
73,-,Budapest Bár,Hajnali Ének,-,41,98,,,,
74,-,Shimshai,Suddhosi Buddhosi,-,74,1,,,,
75,-,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],-,46,3,,,,
76,-,Deva Premal & Miten,Calma e Tranquilidade (feat. Manose) [Live],-,74,2,,,,
77,-,Palya Bea,Szabadon,-,4,170,,,,
78,-,Miten,All the Way,-,21,3,,,,
79,-,Michel Teló,Ai Se Eu Te Pego,-,47,1,,,,
80,-,Miten,Into Your Hands,-,80,1,,,,
81,-,L'art pour l'art Társulat,Altató Dal,-,33,1,,,,
82,-,Alysha Brilla,Centre (feat. Sridaya Srivatsan),-,36,1,,,,
83,-,Manu Chao,Me Llaman Calle,-,11,153,,,,
84,-,Lúnasa,Morning Nightcap,-,37,1,,,,
85,down,Dalinda,"Virág, virág",29,29,2,,,,
86,down,Maneesh De Moor,Mother's Heartbeat,30,30,2,,,,
87,down,Misztrál,Gyöngyöt Az Embernek,65,38,8,,,,
88,down,Danheim,Folkvangr,81,81,2,,,,
89,down,Rachid Taha,Barra Barra,67,63,10,,,,
90,down,Ocho Macho,Jó Nekem,73,1,191,,,,
91,-,Palya Bea,Add Már Uram Az Esöt,-,27,45,,,,
92,-,Oliver Onions,Thema Bomber (Der Bomber),-,51,8,,,,
93,-,The Garifuna Collective,Black Catbird,-,64,2,,,,
94,down,Ricchi & Poveri,Sarà Perché Ti Amo,70,49,3,,,,
95,down,Csík Zenekar,Lakodalmi Csárdás És Szapora Györgyfalváról,74,74,2,,,,
96,down,Poklade,Još ne sviće rujna zora,75,75,2,,,,
97,down,Poklade,Saxi kolo,76,76,2,,,,
98,down,Rusted Root,Send Me On My Way,33,20,25,,,,
99,down,Dr. Mihály Ország,Fülemüle - Nightingale (Luscinia megarhynchos),31,31,13,,,,
