Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,184,,,,
2,up,Budapest Bár,Szilvafácska (Bubamara),2,1,179,,,,
3,up,Kistehen tanczenekar,Szajber gyerek,4,1,171,,,,
4,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,10,3,184,,,,
5,up,Quimby,Ultravalo,5,1,184,,,,
6,down,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],3,2,3,,,,
7,down,Emil.Rulez!,Hello Turist,6,3,179,,,,
8,up,HAVASI,The Storm (Symphonic Version),8,4,176,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,7,5,165,,,,
10,down,Manu Chao,Bongo Bong,9,6,176,,,,
11,up,Shantel,Disko Partizani,17,8,178,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],39,1,23,,,,
13,up,Rema,Calm Down,16,6,52,,,,
14,up,Budapest Bár,"Például Te, Te, Te",23,14,184,,,,
15,down,Budapest Bár,Ha Én Gazdag Lennék,13,7,183,,,,
16,down,Agnes Vanilla,"Óh Szív, Nyugodj!",14,6,180,,,,
17,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,2,78,,,,
18,up,Oliver Onions,Banana Joe,36,9,121,,,,
19,down,Ibolya Oláh,Baby,15,8,183,,,,
20,down,Moho Sapiens,Angyalborben,11,11,127,,,,
21,down,Deva Premal,Gayatri Mantra,18,9,176,,,,
22,up,Manu Chao,Me Gustas Tu,73,2,183,,,,
23,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",19,10,173,,,,
24,down,Antonis Delaportas,Zorba,21,8,181,,,,
25,-,Irene Mawela,Danny Boy,-,25,1,,,,
26,-,The Cheshire Regimental Band,The British Grenadiers,-,26,1,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,9,166,,,,
28,up,Budapest Bár,Akácos Út,32,14,179,,,,
29,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",34,11,181,,,,
30,-,Blanka Bader,Satellite,-,30,1,,,,
31,up,Ibolya Oláh,Magyarország,47,14,167,,,,
32,-,Dj Hegza,Amor Dói (feat. Salima),-,32,1,,,,
33,up,Manu Chao,Clandestino,64,10,172,,,,
34,up,Palya Bea,Utánam a Vízözön,98,11,175,,,,
35,up,Sevak Amroyan,Yarkhushta (Extended Version),63,35,2,,,,
36,up,Quimby,Tebolyda,100,26,137,,,,
37,-,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,-,27,131,,,,
38,-,Budapest Bár,Surda dala (Adio - Vruc Vetar),-,14,121,,,,
39,down,Kollár-Klemencz László,Iszom A Bort,20,20,31,,,,
40,down,Guitarra Azul,Geja's Cafe',24,24,2,,,,
41,down,Guitarra Azul,Solamente Uno,27,27,2,,,,
42,-,International Singers,Sara perche ti amo,-,36,9,,,,
43,down,Guitarra Azul,Señorita,30,30,2,,,,
44,down,Guitarra Azul,Alma,33,33,2,,,,
45,down,Guitarra Azul,Bajo las Estrellas,35,35,2,,,,
46,-,Kanizsa Csillagai,Naj laso mange (Not good for me) (Wallachian),-,46,1,,,,
47,-,Rúzsa Magdi,Rövid Utazás,-,47,4,,,,
48,-,Alain Delon & Dalida,Parole parole,-,12,57,,,,
49,-,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),-,15,82,,,,
50,-,Sonny Lim,Makee Ailana,-,50,1,,,,
51,-,MC Hawer & Tekknő,Kimegyek a temetőbe,-,51,2,,,,
52,up,Rostás Szabika,Dávidnak,60,9,6,,,,
53,-,DJ Pausas,Ta da Merda (feat. Leandro Moikano),-,53,1,,,,
54,-,Swing à la Django,"Jó lenne 120 évig élni (feat. Bangó Margit, Ifj. Sárközy Lajos, Varga Kálmán & Id. Dani János)",-,41,3,,,,
55,-,DJ Kin,Male male,-,55,1,,,,
56,-,Hakuna Group Music,Arde (San José),-,56,1,,,,
57,-,The Irish Rovers,Drunken Sailor,-,24,64,,,,
58,-,Babsy Konate,Alhaye Maasaye,-,58,1,,,,
59,-,Fonograf,Hunyd Le a Szemed,-,13,91,,,,
60,-,Babsy Konate,Tounga,-,60,1,,,,
61,down,Ocho Macho,Jó Nekem,45,1,180,,,,
62,down,Fireboy DML,Someone,38,38,2,,,,
63,-,Váradi Roma Café,Minden Percben (Am I the Only One),-,63,1,,,,
64,-,Lajcsi Lagzi,Add ide a didit,-,64,1,,,,
65,-,Goran Bregovic,"Ederlezi (feat. Vaska Jankovska) [BOF ""Le temps des gitans""]",-,46,8,,,,
66,-,Celtic Woman,Teir Abhaile Riu,-,59,3,,,,
67,-,Omnia,Fee Ra Huri,-,67,4,,,,
68,-,Tamás Cseh & János Másik,Budapest,-,17,104,,,,
69,-,Moho Sapiens,Elszall a Szo,-,23,46,,,,
70,-,Jack Jezzro,That's Amore,-,26,3,,,,
71,-,Maupenei,"Falealili Uma: Savalivali (feat. Laloifi Lelaulu, Ioana JNR, Maria-Noa & Leilani Keona Mahniya)",-,71,1,,,,
72,-,Satoy and Markus Wong-Yuen,Ulupalakua,-,72,1,,,,
73,down,Sandu Ciorba,Camau,29,29,2,,,,
74,up,Tautumeitas,Raganu Nakts,79,42,5,,,,
75,down,Johnny Dorelli,L'Immensità,12,12,2,,,,
76,down,DJ Colts,BONITA CRIMINAL (feat. PUTO X),51,51,3,,,,
77,down,DJ HUGO SMILE,PINK PETALS (feat. PUTO X),53,53,3,,,,
78,up,Mustafa Sandal,Jest Oldu,88,76,3,,,,
79,down,Holdviola,Tavaszi Szél (Live),54,11,4,,,,
80,down,Bango Margit,Halk zene szól az éjszakában,37,32,7,,,,
81,down,Tessie,But Barvali,55,52,2,,,,
82,-,Budapest Bár,Ördögtánc,-,27,91,,,,
83,-,Budapest Bár,Lövölde Tér,-,21,85,,,,
84,down,The Klezmer Lounge Band,Hava Nagila,48,48,8,,,,
85,-,Ornella Vanoni,L'Appuntamento,-,21,65,,,,
86,-,Bango Margit,Úgy mentél el,-,25,11,,,,
87,-,Mulberry Street,Tarantella,-,61,6,,,,
88,-,DJ Remcy & Thebest kingmalandro,Borrado,-,80,1,,,,
89,-,DJ NUO,Picky (Dj Gurevich Remix),-,82,1,,,,
90,-,Jack Jezzro,Come Back to Sorrento,-,83,1,,,,
91,-,Jack Jezzro,'O sole mio,-,59,1,,,,
92,-,Jack Jezzro,Santa Lucia,-,85,1,,,,
93,-,Bango Margit,Úgy néz fel a bűnös ember,-,86,1,,,,
94,down,DJ Kayel,Error Code,56,56,2,,,,
95,down,Bushido Master,Romance Xtented (feat. Puto-X),58,58,2,,,,
96,down,Puto X,Loyalty,61,61,2,,,,
97,down,DJ Kayel,Tsunami (Reloaded),62,62,2,,,,
98,down,Forgiato Blow,Miles Guo Style,25,25,2,,,,
99,-,Budapest Bár,Hajnali Ének,-,41,85,,,,
100,-,Manu Chao,Desaparecido,-,17,36,,,,
