Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocho Macho,Jó Nekem,1,1,162,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,163,,,,
3,up,Szabó Balázs Bandája,Bájoló,3,1,162,,,,
4,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),4,1,154,,,,
5,up,Csík Zenekar,Most Múlik Pontosan,5,2,154,,,,
6,up,Budapest Bár,Szilvafácska (Bubamara),6,1,158,,,,
7,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,7,3,163,,,,
8,up,Palya Bea,Szabadon,8,4,156,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,6,,,,
10,down,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),9,6,153,,,,
11,down,Quimby,Ultravalo,10,1,163,,,,
12,up,Manu Chao,Me Gustas Tu,16,2,162,,,,
13,up,Kerekes Band,Mr. Hungary,15,7,163,,,,
14,-,Emil.Rulez!,Hello Turist,-,3,158,,,,
15,-,Caspian Hat Dance,Mr. L dreams of a fish,-,15,1,,,,
16,down,Agnes Vanilla,"Óh Szív, Nyugodj!",12,6,160,,,,
17,down,HAVASI,The Storm (Symphonic Version),14,4,156,,,,
18,up,Holdviola,Ha Te Tudnád (Herczku Ágnes És Nikola Parov Közreműködésével),19,11,161,,,,
19,up,Holdviola,Bánat Utca,20,11,163,,,,
20,up,Holdviola,"Erdő, Erdő",21,12,163,,,,
21,up,Manu Chao,Bongo Bong,22,6,158,,,,
22,down,Csík Zenekar,Csillag Vagy Fecske,17,13,160,,,,
23,up,Budapest Bár,Ha Én Gazdag Lennék,23,7,162,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,24,5,144,,,,
25,-,Davido,Dami Duro,-,25,1,,,,
26,down,Rema,Calm Down,18,6,31,,,,
27,down,Ibolya Oláh,Baby,25,8,162,,,,
28,down,Holdviola,Tavaszi Szél,26,12,162,,,,
29,down,Csík Zenekar,Zár Az Égbolt,27,16,162,,,,
30,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,2,59,,,,
31,down,Csík Zenekar,Most Múlik Pontosan (Live),29,11,160,,,,
32,up,Oliver Onions,Banana Joe,43,9,101,,,,
33,down,Deva Premal,Gayatri Mantra,30,9,155,,,,
34,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,80,27,117,,,,
35,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),100,14,108,,,,
36,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",31,10,154,,,,
37,down,Antonis Delaportas,Zorba,32,8,160,,,,
38,-,Osvaldo Pugliese & Roberto Chanel,El Sueño del Pibe,-,38,1,,,,
39,-,Maayan Band,Ki Hilatzta Nafshi,-,39,1,,,,
40,-,Cesária Évora,Sodade,-,40,1,,,,
41,-,Orquesta Osvaldo Pugliese & Roberto Chanel,El sueño del pibe,-,41,1,,,,
42,down,Shantel,Disko Partizani,35,8,157,,,,
43,-,Roberto Firpo,Cero a Cero,-,43,1,,,,
44,down,Budapest Bár,"Például Te, Te, Te",38,14,163,,,,
45,down,Khaled,C’est la vie,37,21,98,,,,
46,down,Budapest Bár,Akácos Út,40,14,158,,,,
47,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",41,11,160,,,,
48,-,Miguel Caló & Roberto Arrieta,Boca Juniors,-,48,1,,,,
49,up,Arash,One Night in Dubai (feat. Helena),92,5,27,,,,
50,-,Aleandro Baldi & Francesca Alotta,Non Amarmi,-,50,1,,,,
51,down,Ocho Macho,Képzeld El Másképp!,44,19,158,,,,
52,down,Manu Chao,Clandestino,46,10,152,,,,
53,up,Silent,Silence,88,34,9,,,,
54,up,Omah Lay,i’m a mess,85,54,2,,,,
55,down,AWARÉ,Samon Ah,33,33,2,,,,
56,up,AWARÉ,Shores,57,56,2,,,,
57,down,Ibolya Oláh,Magyarország,47,14,147,,,,
58,up,AWARÉ,Yeaku,61,48,2,,,,
59,down,Palya Bea,Utánam a Vízözön,49,11,155,,,,
60,-,Loreena McKennitt,Tango to Evora,-,5,5,,,,
61,-,كوفر بطيء,نداء الطبيعية - بطيء,-,61,1,,,,
62,-,Jin Yerei,Canción De La Nostalgia,-,62,1,,,,
63,-,S.E. Rogie,Easy Baby,-,63,1,,,,
64,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,64,1,,,,
65,-,I Santo California,Tornerò,-,32,10,,,,
66,down,Lindsey Stirling,We Found Love,51,31,153,,,,
67,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",52,19,131,,,,
68,-,Ronan Hardiman,Dance Above the Rainbow,-,68,1,,,,
69,-,Layne Redmond & Tommy Brunjes,Tenfold,-,69,2,,,,
70,-,Accordeon,Reine de la musette,-,65,1,,,,
71,-,Palya Bea,Boldogság,-,71,1,,,,
72,down,NewKirkKezi,Stage 3,69,69,2,,,,
73,-,Goran Bregovic,"Ederlezi (feat. Vaska Jankovska) [BOF ""Le temps des gitans""]",-,46,6,,,,
74,down,Irigy Hónaljmirigy,Numerakirály,53,20,106,,,,
75,-,Lorne Balfe,His Dark Materials,-,31,1,,,,
76,up,Lajkó Félix & Budafoki Dohnányi Zenekar,Madárnak,77,59,6,,,,
77,-,Parno Graszt,Ratyake Phiro (Roaming In the Night),-,30,5,,,,
78,-,Laya Project,Tapatam,-,78,1,,,,
79,down,Szabó Balázs Bandája,Apám A Vadludakkal,54,30,149,,,,
80,-,Nikos Oikonomopoulos,Pali Girisa,-,80,1,,,,
81,-,Maayan Band,Shalom Aleychem,-,75,2,,,,
82,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,82,1,,,,
83,-,Ayra Starr,Rush,-,8,1,,,,
84,-,Kids Music,Jingle Bells,-,84,1,,,,
85,-,Mavokali,Commando,-,24,7,,,,
86,-,Kis Grófo & Nagy Grófo,Dúros Pergető,-,41,2,,,,
87,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,29,3,,,,
88,-,Asian Dub Foundation,Jericho (Capa D. Dub),-,87,3,,,,
89,-,Hangutazók,Koshi,-,66,3,,,,
90,up,Florin Salam & Ionut Sturzea,Ma gandesc la tine,93,61,4,,,,
91,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],42,31,12,,,,
92,-,Loud Urban Choir,Bloody Samaritan (Cover),-,38,11,,,,
93,-,Kis Grófo & Nagy Grófo,Pergető,-,19,6,,,,
94,up,International Singers,Sara perche ti amo,94,36,5,,,,
95,down,Ayub Ogada,Kothbiro,79,59,5,,,,
96,down,Султан Лагучев,Горький вкус,95,43,7,,,,
97,down,NewKirkKezi,Force of Nature,96,96,2,,,,
98,down,NewKirkKezi,SHOOTER (feat. XlXl),97,97,2,,,,
99,down,Ghymes,Tánc A Hóban,65,33,6,,,,
100,down,Moho Sapiens,Angyalborben,55,11,109,,,,
