Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapest Bár,Szilvafácska (Bubamara),2,1,184,,,,
2,down,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),1,1,5,,,,
3,up,Kistehen tanczenekar,Szajber gyerek,4,1,176,,,,
4,up,Manu Chao,Me Gustas Tu,8,2,188,,,,
5,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,5,3,189,,,,
6,down,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],3,2,8,,,,
7,down,Quimby,Ultravalo,6,1,189,,,,
8,down,Emil.Rulez!,Hello Turist,7,3,184,,,,
9,up,HAVASI,The Storm (Symphonic Version),9,4,181,,,,
10,up,Manu Chao,Bongo Bong,11,6,181,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,12,5,170,,,,
12,up,Budapest Bár,Ha Én Gazdag Lennék,13,7,188,,,,
13,up,Ibolya Oláh,Baby,14,8,188,,,,
14,-,Cafe Music BGM Channel,Hawaiian Morning,-,14,1,,,,
15,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",15,10,178,,,,
16,up,Antonis Delaportas,Zorba,16,8,186,,,,
17,up,Shantel,Disko Partizani,28,8,182,,,,
18,-,Campanella Gyermekkar,Ballag Már A Vén Diák,-,18,1,,,,
19,-,Danheim,Skapanir,-,19,1,,,,
20,-,Vodku,Mit Akar Az Eső,-,20,1,,,,
21,up,Budapest Bár,"Például Te, Te, Te",30,14,188,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,9,171,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,189,,,,
24,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],34,1,28,,,,
25,down,Budapest Bár,Akácos Út,18,14,184,,,,
26,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",19,11,186,,,,
27,-,Ocarina,Song of Ocarina,-,27,1,,,,
28,down,Moho Sapiens,Angyalborben,21,11,132,,,,
29,up,Oliver Onions,Banana Joe,36,9,125,,,,
30,down,Ibolya Oláh,Magyarország,22,14,172,,,,
31,down,Manu Chao,Clandestino,26,10,177,,,,
32,-,KoloSoul,Azt Gondoltam Eso Esik (I thought it was raining),-,32,1,,,,
33,down,Palya Bea,Utánam a Vízözön,31,11,180,,,,
34,down,Gypo Circus,Mindig Utolsó,20,20,2,,,,
35,up,Quimby,Tebolyda,39,26,141,,,,
36,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,46,27,135,,,,
37,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),67,14,125,,,,
38,up,Alain Delon & Dalida,Parole parole,69,12,61,,,,
39,up,The Irish Rovers,Drunken Sailor,93,24,68,,,,
40,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),94,15,85,,,,
41,-,Kanizsa Csillagai,Pasha mande,-,23,1,,,,
42,up,Fonograf,Hunyd Le a Szemed,97,13,94,,,,
43,up,Tamás Cseh & János Másik,Budapest,98,17,107,,,,
44,up,Moho Sapiens,Elszall a Szo,100,23,49,,,,
45,-,Budapest Bár,Ördögtánc,-,27,93,,,,
46,-,Budapest Bár,Lövölde Tér,-,21,87,,,,
47,-,Szabó Balázs Bandája,Bájoló,-,1,178,,,,
48,-,Várkonyi Csibészek,Lekapcsolom a villanyt,-,26,13,,,,
49,-,Ornella Vanoni,L'Appuntamento,-,21,67,,,,
50,-,Diego Moreno,Bella Chao,-,36,1,,,,
51,-,United,Cocktail,-,22,3,,,,
52,-,Gypo Circus,Amíg A Cigány Hegedül,-,52,1,,,,
53,-,Gypo Circus,Meg Se Szárad (Akusztixxx),-,53,1,,,,
54,up,Israel Kamakawiwo'ole,Wonderful World,75,35,24,,,,
55,-,Gypo Circus,Emlékek,-,55,1,,,,
56,-,Irigy Hónaljmirigy,Mirigy Himnusz,-,37,10,,,,
57,-,Budapest Bár,Hajnali Ének,-,41,87,,,,
58,-,Góbé,Kodályos,-,52,5,,,,
59,down,Parno Graszt,A Muki Fia (Son of Muki),27,23,19,,,,
60,down,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Mi Devo Muovere (feat. Jovanotti),29,29,2,,,,
61,down,James Asher,Send in the Drums,32,32,2,,,,
62,-,Manu Chao,Desaparecido,-,17,38,,,,
63,-,Kollár-Klemencz László,Iszom A Bort,-,20,33,,,,
64,-,DJ Ironman,Te Falei (feat. DJ Tarico & Mano Tsotsi),-,64,1,,,,
65,-,Abbe Lane,Que Será Será,-,65,1,,,,
66,up,"Anoushka Shankar, Metropole Orkest & Jules Buckley",Land of Gold (feat. Manu Delago) [Live],72,34,4,,,,
67,-,Cafuné,Bim Bom,-,67,1,,,,
68,-,Otros Aires,Perro Viejo,-,68,1,,,,
69,-,World Music,Debka/Hevenu Shalom A'Lechem,-,27,1,,,,
70,-,KoloSoul,GoaFolk (feat. Obadu),-,70,1,,,,
71,-,Kerekes Band,Ethno Funk,-,35,4,,,,
72,up,Zoltán Karcagi Nagy,Az Én Jó Apámnál,73,72,2,,,,
73,-,Zsarátnok,Passzió,-,73,1,,,,
74,up,Bob Marley,Sun Is Shining (Bob Marley vs. Funkstar De Luxe Extended Club Mix),79,38,4,,,,
75,-,Kerekes Band,Pimasz,-,75,1,,,,
76,-,Djivan Gasparyan & Michael Brook,Highlit,-,76,1,,,,
77,-,Kerekes Band,Csángó Boogie,-,77,2,,,,
78,-,Djivan Gasparyan & Michael Brook,Chiarescuroed,-,78,1,,,,
79,-,Fabrizio De André,Spiritual,-,79,3,,,,
80,-,Zsarátnok,Makedonszko horo - Macedonian dance,-,80,1,,,,
81,-,DJ FOFO-JAH,BANDIDA TARRAXO (feat. Poema Beatz),-,17,3,,,,
82,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,43,4,,,,
83,-,La Grèce De Zorba,Zorba,-,9,16,,,,
84,down,Eduardo Castillo & MARDELEVA,I Have Felt This Land Before (feat. Vetunjona Uarije),23,23,2,,,,
85,down,The Chants,Hey Ya (feat. Uyanga Bold),24,24,2,,,,
86,down,Holloway,"Circadian, Part.II",25,25,2,,,,
87,-,Antonio Gerardi,Du bist da für mich (feat. Pietro B.),-,38,1,,,,
88,down,Gotthilf Fischer,Jägerchor,80,80,2,,,,
89,down,Dulce Pontes,Canção do Mar,56,35,6,,,,
90,-,Barcelona Gipsy Klezmer Orchestra,Hévenu Shalom Aléchem,-,43,2,,,,
91,-,Dar Golan,Greek Music,-,85,1,,,,
92,-,Juan Carlos Caceres,Tango Negro,-,86,1,,,,
93,down,Burna Boy,Sittin' On Top Of The World,62,62,2,,,,
94,down,Huun-Huur-Tu,The Orphan's Lament,41,41,2,,,,
95,down,Various Artists,"Fel Vörösök, Proletárok",35,35,6,,,,
96,-,Manu Chao,Me Llaman Calle,-,11,140,,,,
97,-,Palya Bea,Add Már Uram Az Esöt,-,27,35,,,,
98,down,Mitsoura,Kado Gyesz,58,58,2,,,,
99,down,Mitsoura,Kaman Song,60,60,2,,,,
100,-,Kistehen tanczenekar,Viragok a Reten,-,31,31,,,,
