Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,193,,,,
2,up,Manu Chao,Me Gustas Tu,3,2,192,,,,
3,up,Budapest Bár,Szilvafácska (Bubamara),4,1,188,,,,
4,down,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),1,1,9,,,,
5,up,Kistehen tanczenekar,Szajber gyerek,5,1,180,,,,
6,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],7,2,12,,,,
7,down,Rúzsa Magdolna & Csík Zenekar,Egyszer,6,3,193,,,,
8,up,Quimby,Ultravalo,8,1,193,,,,
9,up,Emil.Rulez!,Hello Turist,9,3,188,,,,
10,up,Manu Chao,Bongo Bong,10,6,185,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,1,32,,,,
12,down,Budapest Bár,Ha Én Gazdag Lennék,11,7,192,,,,
13,down,Ibolya Oláh,Baby,12,8,192,,,,
14,up,Budapest Bár,Akácos Út,17,14,188,,,,
15,down,Deva Premal,Gayatri Mantra,14,9,183,,,,
16,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",15,10,182,,,,
17,up,Antonis Delaportas,Zorba,18,8,190,,,,
18,up,Shantel,Disko Partizani,19,8,186,,,,
19,-,Juls,Lokoto Riddim,-,19,1,,,,
20,up,Budapest Bár,"Például Te, Te, Te",22,14,192,,,,
21,-,Ekambi Brillant,Afrika Afrika (John Talabot & Pional 'Lost Scripts' Rerub),-,21,1,,,,
22,-,Polobi & the Gwo Ka Masters,Kawmélito,-,22,1,,,,
23,up,Manu Chao,Je ne t'aime plus,83,16,16,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,9,175,,,,
25,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",25,11,190,,,,
26,up,Oliver Onions,Banana Joe,27,9,129,,,,
27,up,Gya & Alex Velea,Kana Si Si,53,27,2,,,,
28,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),84,25,16,,,,
29,down,Ibolya Oláh,Magyarország,28,14,176,,,,
30,up,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),58,30,2,,,,
31,up,Cojocaru Victor,Basmaluta,80,31,2,,,,
32,down,Manu Chao,Clandestino,31,10,181,,,,
33,down,Palya Bea,Utánam a Vízözön,32,11,184,,,,
34,down,Quimby,Tebolyda,33,26,145,,,,
35,-,Famiglia Amica Valenza,C'e la luna mezz'o mare,-,35,1,,,,
36,-,Parno Graszt,Szájbőgő Improvizáció (Oral Bass Improvisation),-,32,3,,,,
37,-,Budapest Bár,Surda dala (Adio - Vruc Vetar),-,14,128,,,,
38,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,34,27,139,,,,
39,down,Moho Sapiens,Angyalborben,26,11,136,,,,
40,down,Alain Delon & Dalida,Parole parole,36,12,65,,,,
41,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",65,41,2,,,,
42,up,Righeira,Vamos a la playa,61,42,6,,,,
43,down,The Irish Rovers,Drunken Sailor,39,24,72,,,,
44,-,Happy Birthday,Happy Birthday,-,22,10,,,,
45,down,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),41,15,89,,,,
46,-,Françoise Hardy,Le temps de l'amour (Remastered),-,13,5,,,,
47,down,Fonograf,Hunyd Le a Szemed,44,13,98,,,,
48,down,Tamás Cseh & János Másik,Budapest,46,17,111,,,,
49,-,Kaláka,Görögdinnye,-,38,1,,,,
50,-,Mari Boine,See the Woman,-,50,1,,,,
51,-,The Gypsy Queens,L'Americano (feat. Madeleine Peyroux),-,45,4,,,,
52,-,Amoebacrew,Drums of Drakkar,-,52,3,,,,
53,up,沢井忠夫と沢井忠夫合奏団 & 沢井一恵,五段砧(ごだんきぬた),54,53,2,,,,
54,down,Cristina Tati,Lua Cheia,24,24,2,,,,
55,-,Charles Trenet,La mer,-,55,1,,,,
56,down,Budapest Bár,Ördögtánc,49,27,97,,,,
57,down,Budapest Bár,Lövölde Tér,50,21,91,,,,
58,up,Rostás Szabika,Dávidnak,89,9,9,,,,
59,down,Ornella Vanoni,L'Appuntamento,51,21,71,,,,
60,-,Parno Graszt,A Muki Fia (Son of Muki),-,23,20,,,,
61,-,Florin Salam & Ionut Sturzea,Ma gandesc la tine,-,61,5,,,,
62,down,Budapest Bár,Hajnali Ének,52,41,91,,,,
63,-,Jennifer Dias,Petit Bisou,-,60,1,,,,
64,down,Manu Chao,Desaparecido,60,17,42,,,,
65,-,Renato Tagliabue,GERMAN NATIONAL ANTHEM (Das Lied der Deutschen),-,65,1,,,,
66,down,Moho Sapiens,Elszall a Szo,48,23,53,,,,
67,up,Sounds of Isha,"Save Soil (feat. Machel Montano, Arjuna Harjai, Marge Blackman & Sandeep Narayan)",86,67,2,,,,
68,-,"Gryllus Dániel, Smidéliusz Gábor & Becze Gábor",Vak Vezet Világtalant,-,68,1,,,,
69,down,Manu Chao,Me Llaman Calle,62,11,144,,,,
70,down,Palya Bea,Add Már Uram Az Esöt,63,27,39,,,,
71,up,Glocal Orchestra,USRR - Union of Soviet Socialist Republics - Гимн Советского Союза - 1977-1991 (National Anthem) [Sung Version],90,52,9,,,,
72,-,Dr. Mihály Ország,Fülemüle - Nightingale (Luscinia megarhynchos),-,31,10,,,,
73,-,Kávészünet,Falu végén kurta kocsma (feat. Agócs Marci & Cseke Dani) [Ez a világ amilyen nagy],-,73,1,,,,
74,down,Irigy Hónaljmirigy,Numerakirály,72,20,116,,,,
75,down,Csicsi,Nyuszitánc,73,15,5,,,,
76,down,Kistehen tanczenekar,Viragok a Reten,64,31,35,,,,
77,down,Arash,Temptation (CMN Remix),57,35,6,,,,
78,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,47,1,,,,
79,down,Carlos Gardel,Por una Cabeza,21,21,2,,,,
80,-,Healing Music Club,Once Upon a Dream (From Sleeping Beauty) [Piano Cover],-,50,1,,,,
81,-,Kóczé Gyula és zenekara,Söprik a Pápai Utcát,-,54,1,,,,
82,down,Balkan Fanatik,Van nekem egy rettenetes szokásom,16,16,2,,,,
83,down,Sounds of Isha,Ho Sadho (A Song by Kabir),35,35,2,,,,
84,down,Sounds of Isha,Soil Song,37,37,2,,,,
85,down,Sounds of Isha,In Is the Only Way Out,42,42,2,,,,
86,down,Hitz,Whistle & Work,71,71,2,,,,
87,down,Irigy Hónaljmirigy,Mirigy Himnusz,74,37,12,,,,
88,-,Spassmaschine,LA LA LA LA LA LA (Bud Spencer And Terence Hill Theme),-,34,7,,,,
89,-,"Cazimero Brothers & Peter Moon & Don McDiarmid, Jr.",He Hawai'i Au,-,79,1,,,,
90,-,Carioca Chandra Edgar,Flor de Cristo,-,80,1,,,,
91,-,Perczel Zita & Weygand Tibor,Meseautóval (Music from the Motion Picture:  Meseautó (1934)),-,48,12,,,,
92,-,MC Hawer & Tekknő,Szőr a szitában,-,92,1,,,,
93,-,Edoardo Bennato,Il Gatto E La Volpe,-,61,2,,,,
94,down,Tarkan,Simarik,76,30,2,,,,
95,down,Kollár-Klemencz László,Úgy Szerettem Beléd,77,69,5,,,,
96,down,Parov Stelar,Booty Swing,75,29,38,,,,
97,down,Mavokali,Commando,59,24,17,,,,
