Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,182,,,,
2,up,Budapest Bár,Szilvafácska (Bubamara),2,1,177,,,,
3,up,Kistehen tanczenekar,Szajber gyerek,3,1,169,,,,
4,up,Quimby,Ultravalo,5,1,182,,,,
5,down,Rúzsa Magdolna & Csík Zenekar,Egyszer,4,3,182,,,,
6,-,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],-,2,1,,,,
7,up,Emil.Rulez!,Hello Turist,7,3,177,,,,
8,up,HAVASI,The Storm (Symphonic Version),9,4,174,,,,
9,up,Rostás Szabika,Dávidnak,35,9,4,,,,
10,up,Rema,Calm Down,21,6,50,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,13,5,163,,,,
12,up,Budapest Bár,Ha Én Gazdag Lennék,14,7,181,,,,
13,up,Ibolya Oláh,Baby,15,8,181,,,,
14,up,Deva Premal,Gayatri Mantra,16,9,174,,,,
15,-,Ferenc Bessenyei,De Szeretnék Hazatérni,-,15,1,,,,
16,up,Antonis Delaportas,Zorba,18,8,179,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,2,76,,,,
18,up,Shantel,Disko Partizani,20,8,176,,,,
19,up,Budapest Bár,"Például Te, Te, Te",24,14,182,,,,
20,up,Budapest Bár,Akácos Út,26,14,177,,,,
21,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",27,11,179,,,,
22,down,Manu Chao,Me Gustas Tu,8,2,181,,,,
23,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,1,21,,,,
24,up,Ibolya Oláh,Magyarország,30,14,165,,,,
25,up,Oliver Onions,Banana Joe,31,9,119,,,,
26,-,Magyar Banda,Kettősverseny (Magyarbece),-,26,1,,,,
27,-,Pantelis Thalassinos,Kementzes Kai Mpoulgari,-,27,1,,,,
28,up,Manu Chao,Clandestino,36,10,170,,,,
29,-,SKÁLD,Elverhøy,-,29,1,,,,
30,-,Magyar Banda,Egymás vállán (Szék),-,30,1,,,,
31,-,Manu Chao,Bongo Bong,-,6,174,,,,
32,up,Palya Bea,Utánam a Vízözön,37,11,173,,,,
33,-,Makula Kincso,Az Én Fiam,-,26,1,,,,
34,up,Quimby,Tebolyda,42,26,135,,,,
35,-,King Bubba FM,Jiggle Jiggle (Party Remix),-,35,1,,,,
36,down,Agnes Vanilla,"Óh Szív, Nyugodj!",6,6,178,,,,
37,-,Simara,Chu Chua,-,37,1,,,,
38,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,43,27,130,,,,
39,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),45,14,120,,,,
40,up,Arash,One Night in Dubai (feat. Helena),46,5,41,,,,
41,up,Alain Delon & Dalida,Parole parole,41,12,56,,,,
42,-,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",-,10,171,,,,
43,-,Fanny,Ancree a Ton Port,-,43,1,,,,
44,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,9,164,,,,
45,-,Shaggy,Angel,-,45,1,,,,
46,up,La Grèce De Zorba,Zorba,81,9,14,,,,
47,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),47,15,81,,,,
48,down,Konstantinos Argiros,Elpida,33,33,2,,,,
49,down,The Irish Rovers,Drunken Sailor,48,24,63,,,,
50,up,Omah Lay,Understand,79,50,2,,,,
51,-,Moho Sapiens,Angyalborben,-,11,125,,,,
52,-,Budapest Klezmer Band,"Nor gelicht, nor gelacht",-,52,1,,,,
53,down,Fonograf,Hunyd Le a Szemed,49,13,90,,,,
54,-,Aranyszemek,Pergető,-,14,20,,,,
55,down,Indian Calling,Dances with Wolves (From the Film Dance with Wolves) [Native American Music],10,10,2,,,,
56,-,Myriam Fares,Aman (امان),-,56,1,,,,
57,up,Nótár Mary,Egymilliószor,88,48,5,,,,
58,-,Kostas Karafotis,Lipamai,-,58,1,,,,
59,-,Sơn Tùng M-TP,MAKING MY WAY,-,50,1,,,,
60,-,Various Artists,Májusköszöntő,-,60,1,,,,
61,-,Sokratis Malamas,Prigkipesa,-,61,1,,,,
62,-,The Idan Raichel Project,Bo'ee (Come WIth Me) (Radio Edit),-,62,1,,,,
63,-,Sokratis Malamas,To Tragoudi Tou Methysmenou,-,63,1,,,,
64,-,Pantelis Thalassinos,Krata Gia To Telos,-,64,1,,,,
65,-,Alesia Violin,Glory Video Edtion,-,65,1,,,,
66,-,Cheb Mami & Zucchero,Cosi Celeste (Live),-,66,2,,,,
67,-,Pantelis Thalassinos,Thalassino,-,67,1,,,,
68,-,Judit Csala,"Szólj, Szólj Csalogány",-,68,1,,,,
69,-,Alesia Violin,Vivaldi Storm,-,68,1,,,,
70,-,Ifj. Magyari Imre és cigányzenekara,"Szólj, Szólj Csalogány",-,70,1,,,,
71,down,International Singers,L'Italiano,25,25,9,,,,
72,down,Tamás Cseh & János Másik,Budapest,50,17,103,,,,
73,-,Palya Bea,Szabadon,-,4,169,,,,
74,-,"ChristianTeele, Dahmani, Existence, MargotReisinger, NasredinneBeghdad, PacoJarana & ZaidElBachir",Djamila,-,74,1,,,,
75,-,Kasza Tibi,Nézz Rám Istenem (The Prayer),-,56,6,,,,
76,-,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),-,39,13,,,,
77,-,Kasza Tibi,Akarod-e Mondd? (Orchestral Version),-,40,5,,,,
78,-,Cesária Évora,Besame Mucho,-,37,7,,,,
79,down,Moho Sapiens,Elszall a Szo,51,23,45,,,,
80,down,Budapest Bár,Ördögtánc,44,27,90,,,,
81,-,Millaberdo,Szállj Kicsi Dallam Édesanyámhoz - Anyák Napja Mother's Day,-,40,1,,,,
82,-,Toumani Diabaté,Cantelowes,-,42,1,,,,
83,up,Omah Lay,soso,90,27,6,,,,
84,down,"Michaël Brun, Masego & Jozzy",Charge It (feat. Bayka),12,12,2,,,,
85,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",91,67,4,,,,
86,down,Sidhu Moose Wala,Famous (feat. Intense),17,17,2,,,,
87,down,The Munros,Dances with Wolves (Celtic String Mix),38,38,2,,,,
88,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),93,57,3,,,,
89,down,Budapest Bár,Lövölde Tér,52,21,84,,,,
90,-,Szabadi Andrea,Orgona ága (Handpan cover),-,75,1,,,,
91,-,Brian Keane & Ömer Faruk Tekbilek,Desert Twilight,-,91,1,,,,
92,down,Osvaldo Fresedo y su Orquesta Típica,Vuelves,32,32,2,,,,
93,down,Osvaldo Fresedo,Dulce Amargura (feat. Roberto Ray),34,34,2,,,,
94,down,Happy Birthday,Happy Birthday,22,22,9,,,,
95,down,Eliott Tordo Erhu,Gladiator - Now We Are Free,77,55,3,,,,
96,down,V*Tech,Ejfel Utan (Kefir At Sweet Home Mix),60,43,5,,,,
97,down,Native Flute Ensemble,Flute and Drum Quest,78,78,2,,,,
98,down,Ornella Vanoni,L'Appuntamento,54,21,64,,,,
99,down,Israel Kamakawiwo'ole,Wonderful World,53,35,22,,,,
100,down,Budapest Bár,Hajnali Ének,55,41,84,,,,
