Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,185,,,,
2,up,Budapest Bár,Szilvafácska (Bubamara),2,1,180,,,,
3,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,4,3,185,,,,
4,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],6,2,4,,,,
5,down,Kistehen tanczenekar,Szajber gyerek,3,1,172,,,,
6,down,Quimby,Ultravalo,5,1,185,,,,
7,up,Emil.Rulez!,Hello Turist,7,3,180,,,,
8,up,Manu Chao,Me Gustas Tu,22,2,184,,,,
9,down,HAVASI,The Storm (Symphonic Version),8,4,177,,,,
10,up,Manu Chao,Bongo Bong,10,6,177,,,,
11,up,Budapest Bár,Ha Én Gazdag Lennék,15,7,184,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,2,79,,,,
13,up,Ibolya Oláh,Baby,19,8,184,,,,
14,-,Nonoy Pena,No Arms Can Ever Hold You,-,14,1,,,,
15,up,Deva Premal,Gayatri Mantra,21,9,177,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,9,5,166,,,,
17,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",23,10,174,,,,
18,up,Antonis Delaportas,Zorba,24,8,182,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,9,167,,,,
20,up,Moho Sapiens,Angyalborben,20,11,128,,,,
21,up,Budapest Bár,Akácos Út,28,14,180,,,,
22,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",29,11,182,,,,
23,up,Ibolya Oláh,Magyarország,31,14,168,,,,
24,up,The Irish Rovers,Drunken Sailor,57,24,65,,,,
25,up,Manu Chao,Clandestino,33,10,173,,,,
26,-,GOLDEN,Jéjé,-,26,1,,,,
27,up,Palya Bea,Utánam a Vízözön,34,11,176,,,,
28,up,Quimby,Tebolyda,36,26,138,,,,
29,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,37,27,132,,,,
30,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),38,14,122,,,,
31,-,Sounds of Isha,Ek Nazar Dekha Tujhe (feat. Aishwarya Nigam),-,31,1,,,,
32,up,Alain Delon & Dalida,Parole parole,48,12,58,,,,
33,-,Mory Kanté,Yeke Yeke,-,31,9,,,,
34,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),49,15,83,,,,
35,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,35,8,,,,
36,-,Ayra Starr,Rush,-,8,10,,,,
37,-,Csík Zenekar,"Én Vagyok Az, Aki Nem Jó... (Live)",-,32,15,,,,
38,-,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen... (Live)",-,38,3,,,,
39,up,Fonograf,Hunyd Le a Szemed,59,13,92,,,,
40,-,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),-,1,1,,,,
41,up,Tamás Cseh & János Másik,Budapest,68,17,105,,,,
42,up,Moho Sapiens,Elszall a Szo,69,23,47,,,,
43,-,Aranyszemek,Szerelmednek Záloga,-,16,17,,,,
44,-,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),-,44,4,,,,
45,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,24,,,,
46,down,Shantel,Disko Partizani,11,8,179,,,,
47,down,Budapest Bár,"Például Te, Te, Te",14,14,185,,,,
48,-,Oliver Shanti & Friends,Spring in Lhasa,-,48,1,,,,
49,-,Oliver Shanti & Friends,Donovan My Timeless Cosmic Friend,-,49,1,,,,
50,up,Budapest Bár,Ördögtánc,82,27,92,,,,
51,-,Sitar Music,Sitar Music,-,51,1,,,,
52,up,Ocho Macho,Jó Nekem,61,1,181,,,,
53,up,Budapest Bár,Lövölde Tér,83,21,86,,,,
54,up,Ornella Vanoni,L'Appuntamento,85,21,66,,,,
55,up,Budapest Bár,Hajnali Ének,99,41,86,,,,
56,down,Oliver Onions,Banana Joe,18,9,122,,,,
57,up,Manu Chao,Desaparecido,100,17,37,,,,
58,-,Polgár Peti,HUN a nyár (feat. HungaryCool),-,53,1,,,,
59,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Purity of Mind: Lotus Sutra,-,59,2,,,,
60,-,JThyago,Recordándote,-,60,1,,,,
61,-,Anoushka Shankar,Voice of the Moon,-,61,1,,,,
62,-,Fanfare Ciocărlia,Born to Be Wild (Borat Version),-,62,2,,,,
63,-,Parno Graszt,Már nem szédülök,-,16,10,,,,
64,-,Dr. Mihály Ország,Énekes rigó - Song Thrush (Turdus philomelos),-,64,1,,,,
65,-,Quran Karim القرآن الكريم,هو الله تلاوة مبكية جميلة جدا (feat. Quran karim),-,65,1,,,,
66,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Sound of Mystic Law: Lotus Sutra,-,66,1,,,,
67,up,Bango Margit,Úgy mentél el,86,25,12,,,,
68,-,Gold Band,Vola Lazio vola,-,51,3,,,,
69,-,Gold Band,Inno alla Lazio,-,69,1,,,,
70,-,La Grèce De Zorba,Zorba,-,9,15,,,,
71,up,Mulberry Street,Tarantella,87,61,7,,,,
72,-,Manu Chao,Me Llaman Calle,-,11,139,,,,
73,down,Váradi Roma Café,Minden Percben (Am I the Only One),63,63,2,,,,
74,-,Bon-Bon,Cukipofa,-,68,2,,,,
75,-,Ekaterina Shelehova,Savage Daughter,-,13,1,,,,
76,-,Mohamed Hamaki,Ahla El Nas,-,76,1,,,,
77,-,Rita Pavone,Tu Vuo fa L'Americano.,-,77,1,,,,
78,-,Rita Pavone,Solo Tu,-,78,1,,,,
79,down,Dj Hegza,Amor Dói (feat. Salima),32,32,2,,,,
80,up,DJ Remcy & Thebest kingmalandro,Borrado,88,80,2,,,,
81,-,Garabonciás,Farkas üvölt,-,38,1,,,,
82,up,DJ NUO,Picky (Dj Gurevich Remix),89,82,2,,,,
83,up,Jack Jezzro,Come Back to Sorrento,90,83,2,,,,
84,up,Jack Jezzro,'O sole mio,91,59,2,,,,
85,up,Jack Jezzro,Santa Lucia,92,85,2,,,,
86,up,Bango Margit,Úgy néz fel a bűnös ember,93,86,2,,,,
87,down,Goran Bregovic,"Ederlezi (feat. Vaska Jankovska) [BOF ""Le temps des gitans""]",65,46,9,,,,
88,down,Celtic Woman,Teir Abhaile Riu,66,59,4,,,,
89,-,Palya Bea,Add Már Uram Az Esöt,-,27,34,,,,
90,-,Técsői Banda,A Fiúk Kipróbálják A Vőfélybotot Tánc Közben,-,80,1,,,,
91,-,Nótár Mary,Nagyon kamavtu,-,34,8,,,,
92,-,Francisco Canaro,Viejo Ciego (feat. Charlo) [Remasterizado],-,92,1,,,,
93,down,Omnia,Fee Ra Huri,67,67,5,,,,
94,down,Blanka Bader,Satellite,30,30,2,,,,
95,down,Jack Jezzro,That's Amore,70,26,4,,,,
96,down,Maupenei,"Falealili Uma: Savalivali (feat. Laloifi Lelaulu, Ioana JNR, Maria-Noa & Leilani Keona Mahniya)",71,71,2,,,,
97,-,Kistehen tanczenekar,Viragok a Reten,-,31,30,,,,
98,down,Satoy and Markus Wong-Yuen,Ulupalakua,72,72,2,,,,
99,down,Sonny Lim,Makee Ailana,50,50,2,,,,
100,-,Parov Stelar,Booty Swing,-,29,36,,,,
