Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,St. Petersburg Radio Orchestra & Stanislav Gorkovenko,"Má Vlast, JB 1.112: II. Vltava",-,1,1,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,79,,,,
3,-,Franco Prinsloo,Sea At Night (See in Die Nag),-,3,1,,,,
4,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",7,1,85,,,,
5,up,Rory Marsden & The KPM Orchestra,"Lute Sonata in Dm, No. 34",5,5,2,,,,
6,-,Daisuke Suzuki,"Theme From Taxi Driver (From ""Taxi Driver"")",-,6,4,,,,
7,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,3,13,,,,
8,-,"Thomas Hampson, Hugh Wolff & The Saint Paul Chamber Orchestra",Alleluia,-,6,4,,,,
9,-,Béla Bánfalvi & Budapest Strings,"Songs without Words, Op. 62: 6. Allegretto grazioso in A Major ""Spring Song"" (Arr. For String Orchestra)",-,9,4,,,,
10,-,"Paolo Gavanelli, Francesco Rosa & Orchestra Filarmonica di Padova","Pagliacci, Act I: Prologue: Si puo? Si puo?",-,1,1,,,,
11,-,"Dame Joan Sutherland, Marilyn Horne, Wiener Staatsopernchor, Wiener Philharmoniker & Sir Georg Solti",Messa da Requiem: 5. Agnus Dei,-,2,1,,,,
12,-,"Dame Felicity Lott, Felicity Lott, Eiddwen Harrhy, Thomas Trotter, Marilyn Sansom, Academy of St. Martin in the Fields, Choir of King's College, Cambridge, Sir Philip Ledger, Charles Brett & Ian Partridge",Te Deum H146 (1989 Remastered Version): Pleni sunt coeli et terra,-,11,3,,,,
13,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,10,2,,,,
14,-,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,"Symphony in E Minor, H. I No. 44 -""Mourning"": II. Menuetto (Allegretto) - Canone in Diapason",-,14,3,,,,
15,-,Karoly Botvay & Budapest Strings,"Serenade in E flat major, Op. 6: IV. Allegro giocoso, ma non troppo presto",-,15,1,,,,
16,-,"Pascal Rogé, Charles Dutoit & Royal Philharmonic Orchestra","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,16,1,,,,
17,-,"Sir Georg Solti, Orchestra del Teatro dell'Opera di Roma & Coro del Teatro dell'Opera di Roma",Aida: Gloria all'Egitto (Triumphal Scene),-,17,1,,,,
18,-,Soweto String Quartet,Mbayi Mbayi,-,18,1,,,,
19,-,Morton Gould and His Orchestra,Andalucía,-,19,7,,,,
20,-,Dance Of The Blessed Spirits,"Salut D`Amour, Op. 12",-,20,8,,,,
21,up,A.W. Ketelbey,Suite Romantique: No. 3 Valse Dramatique,36,14,7,,,,
22,-,Riccardo Muti & Philharmonia Orchestra,Nabucco - Overture (1986 Remastered Version),-,22,1,,,,
23,-,"Brandon Stewart, Brett Stewart, Cory Mendenhall, Cherilyn Worthen & Millennial Choirs & Orchestras",Battle Hymn of the Republic,-,23,1,,,,
24,up,La Stagione Frankfurt & Michael Schneider,"Symphony in B-Flat Major, Op. 10 No. 2, WKO 20: II. Andantino",87,24,5,,,,
25,down,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","Ragnarok Suite (From ""Thor"")",17,9,11,,,,
26,-,Joshua Bell & Samuel Sanders,"Four Pieces for Violin and Piano, Op. 78: Romance in F Major",-,26,1,,,,
27,-,Béla Bánfalvi,"Ellen's Song III, D. 839 ""Ave Maria""",-,6,3,,,,
28,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,54,1,69,,,,
29,down,Michel Dalberto & Gautier Capuçon,"Sicilienne, Op. 78",23,20,6,,,,
30,-,Phia Berghout,Concerto for Harp and Orchestra: I. Allegro,-,30,1,,,,
31,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,21,,,,
32,-,"Elly Ameling, Jörg Demus & Hans Deinzer","Der Hirt Auf Dem Felsen, Op. 129, D. 965: Wenn Auf Dem Höchsten Fels Ich Steh",-,17,2,,,,
33,-,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,-,33,1,,,,
34,down,"Dame Margaret Price, Leonard Bernstein, Filarmónica de Viena, Judith Blegen, Konzertvereinigung Wiener Staatsopernchor, Wiener Singverein, Trudeliese Schmidt, Agnes Baltsa, Wiener Sängerknaben, Kenneth Riegel, Hermann Prey, José Van Dam & Rudolf Scholz","Symphony No. 8 in E-Flat - ""Symphony Of A Thousand"" / Pt. Two: Final scene from Goethe's ""Faust"": ""Alles Vergängliche"" (Live)",10,10,2,,,,
35,-,"Luba Orgonasova, Neeme Järvi, Gothenburg Symphony Orchestra, Nathalie Stutzmann & Philip Langridge","From Jewish Folk Poetry, Op. 79: I. Lament for a Dead Infant",-,6,1,,,,
36,up,The Philadelphia Orchestra & Eugene Ormandy,"Marche Militaire Française from Suite Algérienne, Op. 60",48,8,7,,,,
37,-,"Vanessa-Mae, Anthony Inglis & London Mozart Players","Violin Concerto in C Major, Op. 48: I. Allegro molto e con brio",-,15,6,,,,
38,-,The English Concert & Trevor Pinnock,Symphony No. 7 in B-Flat Major: Andante-Spirituoso,-,14,12,,,,
39,-,"Eleni Karaindrou, Vangelis Christopoulos, Camerata Orchestra & Argyro Seira",Love Theme,-,39,1,,,,
40,-,La Stagione Frankfurt & Michael Schneider,"Symphony in E-Flat Major, Op. 10 No. 3, WKO 21: I. Allegro",-,24,6,,,,
41,down,"Alban Berg Quartett, Elisabeth Leonskaja, Georg Hörtnagel & Georg Hoertnagel","Piano Quintet in A Major, D.667 'The Trout': V. Finale (Allegro giusto)",25,6,12,,,,
42,up,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",50,6,14,,,,
43,-,Prague Chamber Orchestra & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major: XII - Alla Hornpipe",-,9,7,,,,
44,-,New Bach Collegium Musicum & Max Pommer,Trumpet Concerto in E-Flat Major: I. Allegro,-,1,8,,,,
45,-,Swiss Italian Orchestra & Enrique Mazzola,Il Duello Comico: Overture,-,15,5,,,,
46,-,Christer Nilsson,Polonaise,-,46,1,,,,
47,-,"Victoria de los Ángeles, Sinfonia of London & Rafael Frühbeck de Burgos",Irish lullaby (orch. Gamley) (2006 Remastered Version),-,47,1,,,,
48,-,Radio-Sinfonieorchester Stuttgart des SWR & Sir Roger Norrington,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,11,,,,
49,-,Sergio Zampolli & Amarillie Ackerman,Ebb Tide,-,18,5,,,,
50,-,Berliner Philharmoniker & Herbert von Karajan,Notre Dame: Intermezzo,-,31,2,,,,
51,-,Leonard Bernstein & New York Philharmonic,British Grenadiers,-,30,5,,,,
52,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,Minuetto & Finale from Pulcinella Suite (rev.1949),-,38,1,,,,
53,-,James Galway & Württembergisches Kammerorchester,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: Polacca",-,27,9,,,,
54,-,"Nikos Paraoulakis, Sokratis Sinopoulos, Stefanos Dorbarakis & Giorgos Kontoyannis",Between Two Worlds,-,54,1,,,,
55,-,"Dinos Hadjiiordanou, Yannis Evangelatos, Vangelis Christopoulos, Aris Dimitriadis, Argyro Seira & Camerata Orchestra",Reconciliation Theme,-,55,1,,,,
56,-,Christopher Parkening,Cantata 99: What God Hath Done,-,42,4,,,,
57,-,John Lenehan,3 London Pieces: No. 1. Chelsea Reach,-,57,2,,,,
58,-,"Angelo Mercuriale, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca (2002 - Remaster), Act I: Tre sbirri, una carrozza...(Scarpia/Spoletta/Chierici/ Confratelli/Allievi/Cantori e Capitolo della cappella/Folla)",-,55,1,,,,
59,-,Lavinia Meijer & World Choir for Peace,Lullaby (from Three Nocturnes),-,59,1,,,,
60,-,Royal Philharmonic Orchestra,Carmen Suite No.2 - Marches Des Contrebandiers,-,21,3,,,,
61,up,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",74,8,13,,,,
62,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,23,3,,,,
63,-,New Zealand Symphony Orchestra & James Judd,Fantasia On Greensleeves,-,63,1,,,,
64,up,Ondrej Lenárd & Slovak Philharmonic Orchestra,"Sylvia: Sylvia, Ballet Suite: Intermezzo and Slow Waltz",83,11,9,,,,
65,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,12,12,,,,
66,-,Eugene Migliaro Corporon & Lone Star Wind Orchestra,The Washington Post March,-,18,7,,,,
67,-,Kammerorchester & Hartmut Haenchen,"Symphony No. 4 in G Major, Wq. 183: I. Allegro assai in G Major",-,18,5,,,,
68,down,André Rieu,Strauss and Co.,47,12,7,,,,
69,down,"Norwegian Chamber Orchestra, Truls Mørk & Iona Brown","Cello Concerto No. 2 in D, Hob. VIIb:2: III. Rondo (Allegro) - Cadenza",14,14,5,,,,
70,-,"Joseph Calleja, Anna Netrebko, Academy of St. Martin in the Fields & Carlo Rizzi","La Sonnambula, Act I - ""Elvino! E me tu lasci.Son geloso del zefiro errante""",-,5,2,,,,
71,down,Royal Philharmonic Orchestra & Tolga Kashif,Etude in D sharp minor 'Patetico',66,45,3,,,,
72,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty, Chris Dodd, Ian Tilley, James Vereycken & John Anderson",Abide With Me,-,4,6,,,,
73,-,I Musici De Montreal & Eleonora Turovsky,"Five Minuets with Six Trios, D. 89: No. 1. Minuet and 2 Trios in C Major",-,73,1,,,,
74,-,"Stefanos Dorbarakis, Sokratis Sinopoulos, Nikos Paraoulakis, Dinos Hadjiiordanou, Argyro Seira & Camerata Orchestra",Separation,-,74,1,,,,
75,-,Orpheus Chamber Orchestra,Fantasia on Greensleeves,-,19,5,,,,
76,up,"Anne-Sophie Mutter, Mutter's Virtuosi, Noa Wildschut & Mahan Esfahani","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: III. Allegro (Live From Yellow Lounge)",89,16,14,,,,
77,-,Nettle and Markham,Grainger: Handel In The Strand,-,77,1,,,,
78,-,Claudio Scimone & Philarmonia Orchestra,Symphony No. 2 in D Major: III. Minuetto - Allegretto,-,8,8,,,,
79,up,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Giancarlo Chiaramello",Neapolis,88,3,11,,,,
80,down,Bamberg Quartet,"Quartet for Strings No. 12 In F Major, Op. 96 ""American String Quartet"": Molto Vivace",76,13,7,,,,
81,-,Charl du Plessis Trio,Clair de Lune,-,81,1,,,,
82,-,"Dame Kiri Te Kanawa, Mormon Tabernacle Choir, Julius Rudel & Utah Symphony","Casanova: ""Nuns' Chorus""",-,39,2,,,,
83,-,"Stefan Schilli, Stuttgart Kammerorchester & Nicol Matt","Concerto à 5 in C Major for Oboe and Strings, Op. 9 No. 5: I. Allegro",-,5,7,,,,
84,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 3. Rondo",-,84,1,,,,
85,-,Argyro Seira & Camerata Orchestra,David's Dream,-,85,1,,,,
86,-,"Henk De Graaf, Amadeus Ensemble Rotterdam & Marien Van Staalen","Clarinet Concerto No. 2 in D Major, MWV6/38: III. Allegro",-,39,5,,,,
87,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",A Tribute to Hollywood: Because,-,87,1,,,,
88,-,"Berlin Chamber Orchestra, Hans Werner Wätzig, Jürgen Abel, Vittorio Negri & Jeffrey Tate","Concerto a 5 in C, Op. 7, No. 2 for 2 Oboes, Strings, and Continuo: I. Allegro",-,15,6,,,,
89,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppelia, Act I: Theme slave varie",-,25,6,,,,
90,-,Lithuanian Chamber Orchestra,Concerto for Viola and String Orchestra: IV. Presto,-,31,4,,,,
91,-,Paul Mauriat,Love is blue (Re-record),-,10,3,,,,
92,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,7,,,,
93,down,Moscow Symphony Orchestra & Igor Golovschin,"Cortege solennel, Op. 91",44,42,4,,,,
94,-,"Olga Borodina, Kirov Chorus, St. Petersburg, Valery Gergiev & Mariinsky Orchestra","Prince Igor: Cavatina: ""Merknet svet dnevnoj""",-,81,1,,,,
95,-,Lorin Maazel & Vienna Philharmonic,"Fest-Marsch, Op. 452",-,33,6,,,,
96,-,Vladimir Spivakov & Moscow Virtuosi,Suite in the Old Style (arr. V. Spivakov and V. Milman ): V. Pantomine,-,24,7,,,,
97,-,"Academy of St. Martin in the Fields, David Pyatt & Sir Neville Marriner","Horn Concerto in D Major, K. 412: II. Rondo - Allegro",-,35,4,,,,
98,down,The Oradea Philharmonic Orchestra & Romeo Rimbu,Symphony in C Major: III. Menuet moderato,15,15,12,,,,
99,-,Philip Jones Brass Ensemble,"The Occasional Oratorio, HWV 62: March (Arr. Hazell)",-,28,2,,,,
100,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"I Gioielli della Madonna, '(The) Jewels of the Madonna': Danza napolitana",-,48,2,,,,
