Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Julian Reynolds, The Orchesta Sinfonica de Navarra & Silvia Tro Santa Fe",Habanera,-,1,1,,,,
2,-,"Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Marco Armiliato",Holy Mother,-,2,2,,,,
3,-,Academy of St. Martin in the Fields & Tommy Reilly,5 Pieces: No. 2. Cradle Song,-,3,1,,,,
4,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,58,,,,
5,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Saeterjentens Sondag, ""The Herd-girls' Sunday"" (arr. for Orchestra)",-,5,1,,,,
6,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. III: Worthy Is the Lamb That Was Slain (Chorus)",-,6,1,,,,
7,-,"Krisztina Laki, Bamberg Symphony Orchestra, Chor der Bamberger Symphoniker, Horst Stein & Josef Protschka","Missa solemnis Nr.1 Es-dur ""Freischütz Messe"": VI. Benedictus",-,4,1,,,,
8,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",4,1,70,,,,
9,-,"Barbara Hendricks, Laurence Dale, Jean-Philippe Lafont, Choeur de Radio France, Orchestre philharmonique de Radio France & Georges Prêtre",St. Cecilia Mass in G Major: IV. Sanctus,-,9,1,,,,
10,-,"Volker Wangenheim & Orchester der Beethovenhalle, Bonn","Christus am Ölberge, Op. 85: No. 1a, Introduction. Grave - Adagio",-,10,1,,,,
11,-,"Barbara Hendricks, Jean-Philippe Lafont, French Radio National Chorus, Orchestre philharmonique de Radio France, Georges Prêtre, Laurence Dale & Nouvel Orchestre Philharmonique De Radio France",Messe solennelle de Sainte Cécile: Kyrie,-,11,1,,,,
12,-,"Mirella Freni, Ettore Gracis, Solisti dell'orchestra ""Scarlatti"" Napoli & Teresa Berganza",Stabat Mater: 1. Stabat Mater,-,6,1,,,,
13,-,"Gustav Leonhardt, Barokorkest van de Nederlandse Bachvereniging & Koor van de Nederlandse Bachvereniging",Requiem in A Major: Agnus Dei,-,13,1,,,,
14,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,1,,,,
15,-,"Barbara Hendricks, Orchestre philharmonique de Radio France & Georges Prêtre",Messe solennelle de Sainte Cécile: VI. Benedictus,-,4,2,,,,
16,-,Marcel Ponseele & Il Gardellino,Oboe Concerto In D Minor: II. Adagio,-,16,1,,,,
17,-,Francesco Mazzarini,Love,-,17,1,,,,
18,-,London Philharmonic Orchestra & Earl Wild,"Russian Easter Festival Overture, Op. 36 : Russian Easter Festival Overture, Op. 36",-,18,1,,,,
19,up,The Cliff,Ultra Light,57,8,14,,,,
20,-,Riccardo Muti,Stabat Mater: Amen. In sempiterna saecula,-,20,1,,,,
21,-,Raymond Leppard & English Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits",-,21,2,,,,
22,-,"Barbara Hendricks, Jean-Philippe Lafont, French Radio National Chorus, Orchestre philharmonique de Radio France, Georges Prêtre, Laurence Dale & Nouvel Orchestre Philharmonique De Radio France",Messe solennelle de Sainte Cécile: Domine salvum,-,22,1,,,,
23,-,Lowell Greer & Steven Lubin,Horn Sonata in F Major: II. Andante espressivo,-,23,1,,,,
24,-,"Maurice André, Jésus López-Cobos & London Philharmonic Orchestra","Trumpet Concerto in E Flat, Hob.VIIe/1 (1988 Remastered Version): II. Andante",-,24,1,,,,
25,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"The Prophetess, Z. 627, ""The History of Dioclesian"": Act II: Second Act Tune",-,25,1,,,,
26,-,Peter Martens,"Cello Suite No. 6 in D Major, BWV 1012: IV. Sarabande",-,26,1,,,,
27,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 3 in F Major, RV 293, 'L'autumno': I. Allegro",-,27,1,,,,
28,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,28,1,,,,
29,-,Dresden Philharmonic Orchestra & Günther Herbig,"Symphony No. 94 in G Major Hob.I:94 ""The Surprise"": II. Andante",-,12,1,,,,
30,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 82 in C Major, Hob. I:82 ""L'Ours"": III. Menuet",-,30,1,,,,
31,-,tenThing,Suite from Die Dreigroschenoper (The Three Penny Opera): VII. Cannon Song,-,31,1,,,,
32,-,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: Introduction",-,32,1,,,,
33,-,Richard Clayderman,Schiwago Melodie,-,8,1,,,,
34,-,Akademie für Alte Musik Berlin,"Violin Concerto in E Major, RV 265: II. Largo",-,34,1,,,,
35,-,"Elīna Garanča, Karel Mark Chichon, Deutsche Radio Philharmonie Saarbrücken Kaiserslautern, Latvian Radio Choir & Opernchor Saarbrücken",Cavalleria rusticana: Regina coeli laetare,-,35,1,,,,
36,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Bantu Be-Afrika Hlanganani,-,22,1,,,,
37,-,Jane Parker-Smith & Maurice André,"Orchestral Suite No. 3 in D Major, BWV. 1068: II. Air",-,37,1,,,,
38,-,Emmanuel Pahud/Berliner Barock Solisten,"Concerto in G Major, TWV 51:G2: I. Andante",-,38,1,,,,
39,-,Collegium Vocale Gent & Philippe Herreweghe,"Oster-Oratorium, BWV 249: 2. Adagio",-,35,1,,,,
40,-,"Sonya Yoncheva, Orquestra de la Comunitat Valenciana & Frédéric Chaslin","Sapho, Act III: No. 19, ""Où suis-je?...O ma lyre immortelle""",-,40,1,,,,
41,-,Antonija Pacek,Gone Young,-,41,1,,,,
42,-,Michiko Kamiya & Ian Brown,"3 Stucke, Op. 2, No. 1: Romanze",-,42,1,,,,
43,-,Herbert von Karajan & Berlin Philharmonic,"Der Zigeunerbaron, Operetta in 3 Acts, Act I: Overture",-,2,1,,,,
44,-,Cecilia Bartoli & Charles Spencer,Beltà crudele,-,44,1,,,,
45,-,"Cecilia Bartoli, Luciano Pavarotti, London Voices, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly","L'amico Fritz: Suzel, buon di",-,18,2,,,,
46,-,"Olga Borodina, Nikolai Korniev & St. Petersburg Chamber Choir","Vespers (All-Night Vigil), Op. 37: 2. ""Blagoslovi dushe moya""",-,12,2,,,,
47,down,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",33,9,12,,,,
48,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 1. March,-,4,1,,,,
49,-,John Williams & London Symphony Orchestra,Pocahontas - Theme: Colors of the Wind,-,12,5,,,,
50,-,"Julian Kershaw, Maksim & Royal Philharmonic Orchestra",The Way Old Friends Do,-,50,1,,,,
51,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,11,3,,,,
52,-,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: ""Let's Hear Each Instrument Play A Variation Of Its Own""",-,52,1,,,,
53,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, City of London Sinfonia & Sinfonia of London",Requiem: III. Pie Jesu,-,53,1,,,,
54,-,"Bavarian Radio Symphony Orchestra, Camilla Tilling, Chor des Bayerischen Rundfunks, Mark Padmore, Hanno Muller-Brachmann & Bernard Haitink","Die Schöpfung, Hob. XXI:2, Pt. I: Die Himmel erzählen die Ehre Gottes (Gabriel, Uriel, Raphael, Chorus)",-,10,2,,,,
55,-,"Voci Angeli And Musica Antiqua, New York, Period Instrument Orchestra & Choir, Lisa Rautenberg & Mary Jane Newman","Gloria In D Major, RV 589: I. Gloria In Excelsis Deo",-,55,1,,,,
56,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,Les Dragons de Villars: Overture,-,56,1,,,,
57,-,The New Age Academy,"Air (from ""Orchestral Suite No. 3"")",-,11,1,,,,
58,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,10,3,,,,
59,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 3 in F Major, RV 293, 'L'autumno': III. Allegro",-,59,1,,,,
60,-,James Galway & Württembergisches Kammerorchester,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: Polacca",-,27,3,,,,
61,-,"Canadian Brass, Frederic Mills, Ronald Romm, Eugene Watts, Graeme Page & Charles Daellenbach","Cantata, BWV 140: Wachet auf",-,61,1,,,,
62,-,"The London Opera Chorus, Richard Bonynge & National Philharmonic Orchestra","La traviata, Act II: Avrem lieta di maschere la notte - Di Madridi",-,25,1,,,,
63,-,"Teodor Currentzis, MusicAeterna & Nadezhda Pavlova","La Traviata, Act III, Preludio, scena e aria: Addio, del Passato Bei Sogni Ridenti",-,30,1,,,,
64,-,"Karoly Botvay, Lajos Lencses & Budapest Strings","Oboe Concerto in B-Flat Major, Op. 9, No. 11: II. Adagio",-,64,1,,,,
65,-,Jacques Delacote & Munich Radio Orchestra,Don Carlos: Elle ne m'aime pas!,-,53,1,,,,
66,-,Lionel Rogg & Michel Debost,"Flute Sonata in E Flat, BWV 1031 (1992 Digital Remaster): II. Siciliano",-,66,1,,,,
67,-,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes","Hello, I Love You",-,17,8,,,,
68,-,"Choir of King's College, Cambridge, Edith Mathis, Doris Soffel, The Wallace Collection, London Philharmonic Choir, Sir Stephen Cleobury, Benjamin Bayl, John Alldis, London Philharmonic Orchestra & Klaus Tennstedt",All people that on earth do dwell (The Old Hundredth),-,1,2,,,,
69,-,Daniel Hope & Jacques Ammon,Wild Swans Suite: Eliza Aria (Version for Violin and Piano),-,8,5,,,,
70,-,"Atlanta Symphony Orchestra Chorus, Atlanta Symphony Orchestra & Robert Shaw","L'enfance du Christ, Op. 25, H. 130: Pt. 2b, The Shepherd's Farewell to the Holy Family",-,70,2,,,,
71,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,6,1,56,,,,
72,-,Claudio Scimone & Philarmonia Orchestra,Symphony No. 2 in D Major: III. Minuetto - Allegretto,-,8,3,,,,
73,up,Philharmonia Orchestra & Evgeny Svetlanov,Bacchanale,85,5,2,,,,
74,-,"Jerzy Maksymiuk, Polish Chamber Orchestra & Yehudi Menuhin","Violin Concerto in E Flat, RV 253 'La tempesta di mare': I. Presto",-,13,5,,,,
75,-,Heinrich Schiff & Northern Sinfonia,"Symphony No. 3 in D Major, D. 200: IV. Presto Vivace",-,75,1,,,,
76,-,Cappella Coloniensis & Hans-Martin Linde,"Symphony In B Flat Major, Op. 6, No. 6: IV. Fuga",-,17,3,,,,
77,-,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: ""We Now Come To The Brass Family""",-,77,1,,,,
78,-,"Mischa Maisky, Orchestre de Paris & Semyon Bychkov",Adagio con variazioni,-,78,1,,,,
79,-,"Hungarian State Symphony Orchestra, Géza Oberfrank, Istvan Gati & Hungarian Festival Chorus","St. Matthew Passion, BWV 244: No. 68 Chor: Wir setzen uns mit Tranen nieder",-,79,1,,,,
80,-,Duo Paganini,Playera op 23,-,21,8,,,,
81,-,Vladimir Spivakov & Moscow Virtuosi,Suite in the Old Style (arr. V. Spivakov and V. Milman ): V. Pantomine,-,24,4,,,,
82,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch","Requiem, Op. 48: VII. in Paradisum",-,82,1,,,,
83,-,"Chœur du Concert Spirituel, Hervé Niquet, Munich Radio Orchestra & Hélène Guilmette","L'île du rêve, Acte 1: I. Scène. Ô pays de Bora-Bora",-,83,1,,,,
84,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppelia, Act I: Theme slave varie",-,25,1,,,,
85,-,"Christoph Genz, Norine Burgess, Michaela Kaune, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Symphony No. 2 In B Flat Major, Op. 52, ""Lobgesang"" (Hymn of Praise): VII. Die Nacht Ist Vergangen (Chorus)",-,71,1,,,,
86,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,14,2,,,,
87,-,伊瑟利斯 & Thomas Adès,Romance,-,87,1,,,,
88,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty & Ian Tilley",Gaelic Blessing (Deep Peace),-,2,8,,,,
89,-,Chorovaya Akademia,Nine Sili Nebesniye,-,12,1,,,,
90,-,John Williams & Boston Pops Orchestra,Seventy-Six Trombones,-,31,1,,,,
91,-,Caroline Leisegang,Himmelen II,-,10,7,,,,
92,-,Christopher Parkening,Cantata 99: What God Hath Done,-,42,3,,,,
93,-,Herman Bergman,Modest Life,-,27,2,,,,
94,-,"Lorenzo Saccomani, Giuseppe Patanè, National Philharmonic Orchestra, Mirella Freni & Ingvar Wixell","Pagliacci: ""Nedda! Silvio!.e allor Perché""",-,59,1,,,,
95,-,"Berliner Philharmoniker, Daniel Barenboim, John Tomlinson & Richard Amner","Le nozze di Figaro: Act 1, ""Non più andrai farfallone amoroso"" [Figaro]",-,50,3,,,,
96,-,Howard Shelley & London Mozart Players,"Piano Concerto in A Major, WoO 24: I. [ - ]",-,96,1,,,,
97,-,"Dmitry Feofanov, Razumovsky Symphony Orchestra & Robert Stankovsky","Concerto Da Camara No. 1 in A Minor, Op. 10: Allegro Moderato - Adagio - Rondo; Allegro",-,97,1,,,,
98,-,"Choir of King's College, Cambridge, Bob Chilcott, John Carol Case, Philharmonia Orchestra & Sir David Willcocks","Requiem, Op.48 (1993 Remastered Version): VII. In Paradisum",-,98,1,,,,
99,-,Keith Lockhart,"Main Title (from ""Oklahoma"")",-,4,3,,,,
100,-,"John Ogdon, Brenda Lucas, City of Birmingham Symphony Orchestra & Louis Frémaux",The Carnival of the Animals - A zoological fantasy: Finale,-,39,6,,,,
