Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","Sechs Sprüche, Op. 79: III. Am Himmelfahrtstage",-,1,1,,,,
2,-,Linn Hendry & Raphael Wallfisch,"Rondo In G Minor, Op. 94",-,2,1,,,,
3,down,Itzhak Perlman & David Garvey,La vida breve: Spanish Dance No. 1,1,1,9,,,,
4,-,Martin Heini,Songs of Praise Toccata for Organ,-,1,1,,,,
5,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,3,1,80,,,,
6,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,6,1,,,,
7,-,Guitar Trek,Capricorn Skies: IV. A Sky for Dreaming,-,7,1,,,,
8,-,National Philharmonic Orchestra & Riccardo Chailly,Torvaldo e Dorliska: Overture,-,1,1,,,,
9,-,Uppsala Chamber Orchestra,"Clarinet Concerto No. 3 in B Flat Major, Op. 11, II. Andante moderato",-,9,1,,,,
10,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,10,1,,,,
11,-,"Andor Foldes, Berliner Philharmoniker & Ferdinand Leitner","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,11,1,,,,
12,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 8 In e Flat Major, WoO 30: III. Scherzo: Vivace",-,12,1,,,,
13,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,10,2,,,,
14,-,"Thomas Hampson, Marc Barrard, Choeur de l'Armée Française, Choeur Du Capitole De Toulouse, Michel Plasson, Martine Mahé & Orchestre National du Capitole de Toulouse","Gounod: Faust, CG 4, Act 2 Scene 2: No. 6, Scène et Récitatif, ""O sainte médaille, qui me viens de ma soeur"" (Valentin, Wagner, Siebel, Choeur)",-,1,1,,,,
15,-,"Philharmonia Orchestra, Yehudi Menuhin & Efrem Kurtz","Violin Concerto in E Minor, Op.64: II. Andante",-,15,1,,,,
16,-,"Constantine Orbelian, Russia Philharmonia, Sondra Radvanovsky & Dmitri Hvorostovsky","Il trovatore, Act IV: Udiste? Come albeggi",-,5,1,,,,
17,up,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),34,1,4,,,,
18,-,"Andras Korodi, Budapest Philharmonic Orchestra & Laszlo Kote","Thaïs, Act II: Meditation",-,15,6,,,,
19,-,Andrea Vigh,Partita for Harp D-Flat Major: Pastorale. Andante dolce e scorrevole,-,14,5,,,,
20,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,90,,,,
21,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,3,6,,,,
22,-,Daniel Rowland & Stellenbosch Camerata,"The 4 Seasons: Violin Concerto in E major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,22,1,,,,
23,-,"Pretty Yende, Giacomo Sagripanti, Orchestra Sinfonica di Milano Giuseppe Verdi, Coro Sinfonico di Milano Giuseppe Verdi & Carlo Lepore","Lucia di Lammermoor: Eccola! Oh, giusto cielo!... Il dolce suono",-,8,1,,,,
24,-,Budapesti vonósok,"Solomon, HWV 67: Sinfonia ""Arrival of the Queen of Sheba"" (From ""Heartburn"")",-,15,1,,,,
25,-,Mormon Tabernacle Choir & James Taylor,That Lonesome Road,-,25,2,,,,
26,-,"Dame Kiri Te Kanawa, Luise Edeiken, Angelina Reaux, Stella Zambalis & Leonard Bernstein",West Side Story: 12. I Feel Pretty,-,10,6,,,,
27,-,Capella Istropolitana & Jaroslav Krček,"Concerto Grosso in D Minor, Op. 2, No. 3: I. Presto",-,16,2,,,,
28,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 8 In e Flat Major, WoO 30: I. Adagio Con Moto - Allegro Vivace",-,28,1,,,,
29,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",75,2,6,,,,
30,-,Aargauer Symphonie-Orchester & Räto Tschupp,Concert Overture,-,30,1,,,,
31,-,Arnold Steinhardt & Seymour Lipkin,"Sonatina No. 2 in A Minor, D. 385: I. Allegro Moderato",-,31,1,,,,
32,up,"Chor des Bayerischen Rundfunks, Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks","Mass in B Minor, BWV 232, Sanctus: Sanctus (chorus)",32,5,12,,,,
33,-,"Royal Philharmonic Orchestra, Ole Schmidt & Geoffrey Browne","Valse Triste, Op. 44 No. 1: Valse Triste, Op. 44 No. 1",-,33,1,,,,
34,-,The English Concert & Trevor Pinnock,Symphony No. 7 in B-Flat Major: Andante-Spirituoso,-,14,15,,,,
35,-,"Sinfonie-Orchester des WDR, Joseph Keilberth & Dorothea Siebert","Euryanthe, Op. 81, Act II: ""Glöcklein im Tale"" (Euryanthe)",-,35,1,,,,
36,-,Richard Canavan,"Piano Concerto in A Minor, Op. 16: II. Adagio (Version for Solo Piano)",-,36,1,,,,
37,-,Bamberg Quartet,"Quartet for Strings No. 12 In F Major, Op. 96 ""American String Quartet"": Molto Vivace",-,13,9,,,,
38,-,"Lucia Popp, Sir Neville Marriner, Ambrosian Opera Chorus & Academy of St. Martin in the Fields",Casanova: Nonnenchor und das Lied der Laura (Nuns' Chorus and Laura's Song) (Schanzer & Welisch),-,25,2,,,,
39,-,"Iain Farrington, Aurora Orchestra & Pumeza Matshikiza",Malaika,-,39,1,,,,
40,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,40,1,,,,
41,-,Istvan Szekely,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,27,3,,,,
42,-,"Brigitte Fassbaender, Carlo Maria Giulini & Orchestra dell'Accademia Nazionale di Santa Cecilia","Il Trovatore: ""Stride la Vampa!""",-,37,1,,,,
43,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,11,,,,
44,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 4 in D Minor, MS. 60: 3. Rondo galante (Andantino gaio)",-,44,1,,,,
45,up,"Karl Jenkins, Catrin Finch & London Symphony Orchestra",Over The Stone: I. Carillon,50,12,14,,,,
46,-,"Mischa Maisky, Orchestre de Paris & Semyon Bychkov","Elégie, Op. 24",-,38,1,,,,
47,-,"ゾルタン・コチシュ, サンフランシスコ交響楽団 & エド・デ・ワールト","ピアノ協奏曲 第4番 ト短調 作品40: Rachmaninov: 2. Largo [Piano Concerto No.4 in G minor, Op.40]",-,6,13,,,,
48,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"I Gioielli della Madonna, '(The) Jewels of the Madonna': Danza napolitana",-,48,4,,,,
49,-,"Yo-Yo Ma, Romero Lubambo & Paquito D'Rivera",Doce de Coco,-,19,3,,,,
50,down,Exultate,Il Trovatore - I. Anvil Chorus,35,11,8,,,,
51,-,Oktetten Ehnstedts Eftr.,"Lucia di Lammermoor, Act II: Sextet: Chi mi frena in tal momento",-,51,1,,,,
52,-,Iván Fischer & Budapest Festival Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,52,1,,,,
53,-,"김다미, Slovac Philharmonic Orchestra & Damian Iorio","Humoresque, Op. 101, No. 7 (Arr. for Violin & Orchestra)",-,35,2,,,,
54,-,Dr. Zither,"6 Minuets, WoO 10 No. 2: Minuet in G Major",-,54,1,,,,
55,-,Halina Czerny-Stefanska,"Polonaise No. 3 in A Major, Op. 40, No. 1 ""Military""",-,19,2,,,,
56,-,"Berlin Chamber Orchestra, Hans Werner Wätzig, Jürgen Abel, Vittorio Negri & Jeffrey Tate","Concerto a 5 in C, Op. 7, No. 2 for 2 Oboes, Strings, and Continuo: I. Allegro",-,15,7,,,,
57,-,"Anne-Sophie Mutter, Mutter's Virtuosi, Noa Wildschut & Mahan Esfahani","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: III. Allegro (Live From Yellow Lounge)",-,16,17,,,,
58,-,BBC Philharmonic Orchestra & Vassily Sinaisky,Symphony On 2 Russian Themes,-,32,2,,,,
59,-,Reinhard Goebel & Bavarian Chamber Philharmonic Orchestra,Symphony No. 3 in E flat major: III. Rondo moderato,-,1,8,,,,
60,-,Hans Graf & Mozarteum Orchestra Salzburg,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,35,1,,,,
61,-,Miro Quartet,"String Quartet No. 5 in A Major, Op. 18 No. 5: I. Allegro",-,22,3,,,,
62,-,"Stefan Schilli, Stuttgart Kammerorchester & Nicol Matt","Concerto à 5 in C Major for Oboe and Strings, Op. 9 No. 5: I. Allegro",-,5,9,,,,
63,-,Béla Bánfalvi,"Ellen's Song III, D. 839 ""Ave Maria""",-,6,5,,,,
64,-,Cincinnati Pops Orchestra & Erich Kunzel,The Carousel from The Haunting,-,39,10,,,,
65,-,"レナード・バーンスタイン, ニューヨーク・フィルハーモニック & John Corigliano",Grand Canyon Suite: IV. Sunset,-,63,1,,,,
66,-,"James Galway, Eduardo Mata & Philharmonia Orchestra",Fantasía Para un Gentilhombre: Canario,-,18,6,,,,
67,-,"Jessye Norman, Vienna Philharmonic & Herbert von Karajan","Tristan und Isolde, Act 3: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",-,11,1,,,,
68,-,"Daniel Harding, Gautier Capuçon & Mahler Chamber Orchestra","Cello Concerto No.4 in D Major, Hob. VIIb/2: III.Allegro",-,18,8,,,,
69,-,Russian State Symphony Orchestra & Igor Golovschin,Symphony No. 1 in C major: II. Scherzo: Vivo,-,69,1,,,,
70,-,Berliner Philharmoniker & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture: Love Theme",-,32,1,,,,
71,-,Alexandre Tharaud,Chopinata. Fantaisie musicale dans un rythme de fox sur des motifs de Chopin,-,35,2,,,,
72,-,Karl Ridderbusch,Zar und Zimmermann (Oper in 3 Akten),-,72,3,,,,
73,-,Janos Sandor & Budapest Philharmonic Orchestra,"The Bartered Bride, JB 1:100: Overture",-,22,3,,,,
74,-,André Rieu,Strauss and Co.,-,12,10,,,,
75,up,André Rieu,"Edelweiss (from ""The Sound of Music"")",84,2,4,,,,
76,-,Staatskapelle Dresden & Gustav Kuhn,"Der Freischutz, J. 277: Overture",-,14,1,,,,
77,down,William Stevenson,"Suite bergamasque in D-Flat Major, L. 75: III. Claire de lune",66,66,2,,,,
78,-,Olmutz Orchestra,Italian Caprice,-,78,1,,,,
79,-,Alberto Lysy & Virtuosi of the Camerata Lysy Gstaad,"Romance in C Major, Op. 42: Andante",-,79,1,,,,
80,-,Concerto Köln & René Jacobs,Le nozze di Figaro: Sinfonia,-,3,8,,,,
81,-,Rinko Hama,"""Le Tombeau de Couperin"": V. Menuet: Allegro Moderato",-,81,1,,,,
82,-,James Galway & Württembergisches Kammerorchester,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: Polacca",-,27,11,,,,
83,-,Orpheus Chamber Orchestra,"Serenade for strings in E-Flat Major, Op. 6: IV. Allegro giocoso ma non troppo presto",-,25,2,,,,
84,down,"Paul Patterson, Erich Kunzel & Cincinnati Pops Orchestra","Mandolin Concerto in C Major, RV 425: I. Allegro",46,37,3,,,,
85,-,"Haydn Quartet, Budapest","String Quartet No. 1 in A Major, III. Scherzo: Prestissimo",-,85,1,,,,
86,-,Stephen Hough,Two Melodies Op. 3: No. 1 in F,-,86,1,,,,
87,-,Black Dyke Band & Nicholas Childs,Porgy and Bess Suite (arr. A. Fernie): II. I Got Plenty O' Nuttin',-,3,8,,,,
