Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sibongile Khumalo,Plea From Africa,65,1,9,,,,
2,-,François-Henri Houbart,"Choral Komm, Heiliger Geist, Herre Gott, BuxWV 199",-,2,1,,,,
3,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,122,,,,
4,-,Alun Richards,Returning Home,-,4,4,,,,
5,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",8,1,117,,,,
6,up,"Wynton Marsalis, Donald Hunsberger & Eastman Wind Ensemble",'Tis the Last Rose of Summer,14,6,3,,,,
7,-,Antonio de Almeida & Philharmonia Orchestra,Mignon: Overture,-,7,2,,,,
8,-,"van der Sandt, Johann; University of Pretoria Camerata",Agnus Dei,-,5,2,,,,
9,-,Angela Gheorghiu & Martin Martineau,"Gypsy Melodies, Op. 55, No. 4 - Songs My Mother Taught Me - version 1",-,9,1,,,,
10,-,James Galway,Variations on a Theme by Rossini,-,10,1,,,,
11,-,Kelsey Cameron,Dissociation,-,11,1,,,,
12,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,10,6,,,,
13,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,11,1,113,,,,
14,-,Mimi Coertse,Zerbinetta se Aria (From Ariadne auf Naxos),-,14,2,,,,
15,-,"Bryn Terfel, Orchestra of the Welsh National Opera & Gareth Jones",My little Welsh home,-,15,2,,,,
16,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",-,8,6,,,,
17,-,"杜普蕾, Sir John Barbirolli & 倫敦交響樂團","Cello Concerto in E Minor, Op. 85: II. Lento - Allegro molto",-,17,1,,,,
18,-,Göran Söllscher,Prelude No. 1 in E Minor for Guitar,-,18,1,,,,
19,-,casalQuartett,String Quartet No. 3 in A Minor: III. Romance,-,19,10,,,,
20,-,Roger Whittaker,Gentle On My Mind,-,20,1,,,,
21,-,Lynn Harrell & Bruno Canino,"Sicilienne, Op. 78",-,21,2,,,,
22,-,Conrad van Alphen & Rotterdam Chamber Orchestra,"Serenade for Strings in E Major, Op. 22, B. 52: III. Scherzo. Vivace",-,22,1,,,,
23,-,Nigel Kennedy,As Time Goes By (Casablanca),-,10,15,,,,
24,-,Sarah Brightman,Take My Life,-,1,21,,,,
25,-,"Dame Kiri Te Kanawa, Sir John Pritchard & 런던 필하모닉 오케스트라",Chi il bel sogno di Doretta from la Rondine,-,25,2,,,,
26,-,Budapest Philharmonic Orchestra & Janos Sandor,Gasparone: Introduction and March,-,1,1,,,,
27,-,Berlin Philharmonic & Herbert von Karajan,Poet and Peasant: Overture,-,2,5,,,,
28,-,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",-,20,11,,,,
29,-,Thomas Fey & Heidelberg Symphony Orchestra,"Symphony No. 60 In C Major, Hob.I:60, ""Il Distratto"", ""Der Zerstreute"": I. Adagio - Allegro Di Molto",-,3,9,,,,
30,-,Zing,Zing! Went The Strings Of My Heart,-,25,7,,,,
31,-,Roger Whittaker,"Send In the Clowns (From ""a Little Night Music"")",-,20,1,,,,
32,-,Amy Dickson & Catherine Milledge,Romance Sans Paroles,-,27,4,,,,
33,-,Rick Wakeman,Help,-,20,3,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Symphony in A Major, Hob. I:87: II. Adagio",38,22,2,,,,
35,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,16,4,,,,
36,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 2. Lyric Waltz,-,31,3,,,,
37,down,John Rowcroft,Exemplar,17,2,3,,,,
38,up,Berlin Philharmonic & Herbert von Karajan,"Symphony in A Major, Hob. I:87: IV. Finale (Vivace)",42,19,5,,,,
39,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,8,,,,
40,-,Peter Frankl,"3 Romances, Op. 28: No. 2 In F-sharp Major",-,40,1,,,,
41,-,Martha Argerich & Cristina Marton,"Petite suite, L. 65: I. En bateau",-,1,1,,,,
42,-,Vera Marie,Rhythm of Love,-,25,12,,,,
43,up,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",54,15,6,,,,
44,-,Uto Ughi & ラマール・クラウソン,"Sonata for Violin and Piano No. 8 in G Major, Op.30 No.3: I. Allegro assai",-,44,1,,,,
45,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,9,,,,
46,-,Simone Stella,"Suite in F Major, P.437: III. Aria",-,46,1,,,,
47,-,Daniel Raiskin & Rhenish State Philharmonic Orchestra,"Symphony No. 1 in C minor, Op. 68: III. Un poco allegretto e grazioso",-,47,1,,,,
48,-,"Männerchor des Süddeutschen Rundfunks, Marinus Voorberg & Roland Keller","Frühlingsgesang, Op. 16 No. 1, D. 740",-,48,1,,,,
49,-,"Léopold Simoneau, Paul Strauss & Radio-Symphonie-Orchester Berlin",Joseph en Egypte: Champs paternels,-,25,3,,,,
50,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,12,4,,,,
51,-,José Cura & Philharmonia Orchestra,"I due Foscari: Act 2 ""Notte, perpetua notte... Non maledirmi, o prode"" (Jacopo)",-,20,2,,,,
52,-,"Nikolaus Harnoncourt, Zürich Opera Choir & Zürich Opera Orchestra","Idomeneo : Act 2 ""Pria Di Partir, Oh Dio"" [Elettra, Idamante, Idomeneo] ""Qual Nuovo Terrore!"" [Chorus] ""Eccoti In Me, Barbaro Nume..."" [Idomeneo] ""Corriamo, Fuggiamo"" [Chorus]",-,25,2,,,,
53,-,Beaux Arts Trio,"Piano Trio in G Minor, Op. 17: IV. Allegretto",-,53,1,,,,
54,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Romeo and Juliet - Suite No. 2, Op. 64b: Montagues and Capulets",-,1,8,,,,
55,-,"Czech National Symphony Orchestra, Prague & Paul Bateman","Time (From ""Inception"")",-,55,1,,,,
56,-,The Mozart Effect & The Mozart Effect Orchestra,"Eine kleine Nachtmusik, K. 525: I. Allegro",-,56,2,,,,
57,-,Konstantin Lifschitz,"Etude, Op. 10: No. 1 in C Major",-,57,1,,,,
58,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",13,2,38,,,,
59,up,Jennifer Thomas,Beyond the Summit,67,1,19,,,,
60,-,Pierre-Laurent Aimard,Préludes: I. La colombe,-,13,7,,,,
61,-,Philharmonia Hungarica & Antal Doráti,"Symphony in G, H.I No. 100 - ""Military"": 1. Adagio - Allegro",-,52,3,,,,
62,-,"Ben Heppner, Myung-Whun Chung, London Symphony Orchestra, London Voices & Terry Edwards","La Juive: ""Rachel, quand du Seigneur la grâce tutélaire""",-,62,1,,,,
63,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Andrea Chenier (1997 Digital Remaster): La mamma morta,43,11,3,,,,
64,-,Katia Labèque & Marielle Labèque,Petite suite for Piano Duet: III. Menuet,-,27,8,,,,
65,-,Eugene Ormandy & The Philadelphia Orchestra,"Karelia Suite, Op. 11: III. Alla marcia",-,24,5,,,,
66,-,Nemanja Radulovic & Double Sens,Concerto for Viola in C Minor: I. Allegro molto ma maestoso,-,19,6,,,,
67,-,Reg Keating,Grieg - Hall of the Mountain King - Peer Gynt Suite # 1 - Op 46,-,40,2,,,,
68,-,Keith Lockhart,"Shall We Dance? (from ""The King and I"")",-,17,11,,,,
69,-,Bamberg Philharmonic Studio Orchestra & Hans Swarowsky,"Symphony No. 87 in A Major, Hob. I-87: I. Vivace",-,42,5,,,,
70,-,Dísella,The Way We Were,-,70,1,,,,
71,-,David Russell,Aquarelle: II. Valseana,-,22,6,,,,
72,-,"Jeremy Summerly, Royal Academy Consort & Tallis Chamber Choir","Coronation Anthems, No. 4, HWV 261: ""My heart is inditing""",-,72,1,,,,
73,-,"Bayerisches Staatsorchester, Hans Müller-Kray & Fritz Wunderlich","Serse, HWV. 40, Act I: Ombra mai fu (Largo)",-,11,4,,,,
74,-,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,-,13,6,,,,
75,down,Berlin Philharmonic & Herbert von Karajan,"Symphony in C Major, Hob. I:82 ""L'Ours"": I. Vivace assai",26,19,4,,,,
76,-,Nicholas Ward & Northern Chamber Orchestra,"Sinfonia Pastorale in D Major, Op. 4, No. 2 (Wolf D4): III. Minuetto - Trio",-,76,1,,,,
77,-,"Silvia Chiesa, Guido Rimonda & Camerata Ducale","Cello Concerto No. 2 in D Major, Hob.VIIb:2: I. Allegro moderato",-,77,1,,,,
78,-,Drakensberg Boys Choir & Johann van der Sandt,Requiem: Pie Jesu,-,78,1,,,,
79,down,Hartmut Rohde,Concerto in G major: Allegro,40,8,5,,,,
80,-,Paul Fried,The Girl with the Flaxen Hair - Claude Debussy,-,80,1,,,,
81,-,Evgueni Bushkov & Marcelle Dedieu-Vidal,"5 Pieces for Violin and Piano, Op. 81: No. 1, Mazurka",-,81,1,,,,
82,-,"Chor der J.S. Bach-Stiftung, Orchester der J.S. Bach-Stiftung & Rudolf Lutz","Kantate zum 5. Sonntag nach Trinitatis, BWV 93 ""Wer nur den lieben Gott lässt walten"": I. Chor. ""Wer nur den lieben Gott lässt walten"" (Live)",-,82,1,,,,
83,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for String Orchestra in E Minor, Op. 20: III. Allegretto",-,13,8,,,,
84,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",-,12,13,,,,
85,-,The 5 Browns,"Danza Argentinas, Op. 2: II. Danza de la Mozo Donosa (Dance of the Delightful Young Girl)",-,32,6,,,,
86,-,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,-,9,10,,,,
87,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,4,8,,,,
88,-,"Kölner Rundfunkchor, Pinchas Steinberg, WDR Rundfunkorchester Köln & Elisabeth Werres","Hoffmanns Erzählungen, Act IV: ""Schöne Nacht, o Liebesnacht""",-,27,4,,,,
89,-,Julian Bream,Lute Suite No. 1 BWV 996: V. Bourrée,-,43,2,,,,
90,-,Ludovico Einaudi,Eros,-,89,2,,,,
91,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,8,,,,
92,-,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: III. Largo",-,23,7,,,,
