Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,2,1,8,,,,
2,-,Jean-Pierre Rampal & Marielle Nordmann,"Duo, Op. 30 in E-Flat Major: II. Rondo: Allegro",-,2,1,,,,
3,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,6,1,9,,,,
4,-,Mormon Tabernacle Choir & Amy Grant,Thy Word,-,3,1,,,,
5,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,10,,,,
6,-,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,Ouvertüre: Die Fledermaus,-,6,1,,,,
7,-,George Szell & Royal Concertgebouw Orchestra,"Rosamunde, Fürstin von Zypern D.797: Ballet Music No. 2",-,7,1,,,,
8,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Dom Kelly & Nicholas Daniel","Solomon, Act III: The Arrival of the Queen of Sheba",-,1,2,,,,
9,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,5,3,,,,
10,down,Julian Bream,"Rêverie, L. 68",7,5,3,,,,
11,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia & Chorus",Cavalleria Rusticana: Easter Hymn,-,10,1,,,,
12,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,1,,,,
13,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",12,1,9,,,,
14,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Lyra Celtica, Op. 50: I. Lento - Allegro commodo",-,14,1,,,,
15,-,Jacqueline du Pré & Gerald Moore,"Song without Words, Op.109 (1995 Remastered Version)",-,15,1,,,,
16,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",Battle Hymn Of The Republic,-,4,1,,,,
17,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Holy Art Thou (Largo from ""Xerxes"")",-,17,1,,,,
18,-,Netherlands Philharmonic Orchestra & Yakov Kreizberg,"Notre Dame, Op. 2: II. Intermezzo",-,18,1,,,,
19,-,Guy Lukowski & André Noiret,Arabesque,-,19,1,,,,
20,-,"Sebastian Weigle, Dresden Philharmonic Orchestra & Jorg-Peter Weigle","Horn Concerto No. 3 in E-Flat Major, K. 447: II. Romanze (Larghetto)",-,20,1,,,,
21,-,Ludovico Einaudi,Una mattina,-,21,1,,,,
22,-,Otto Klemperer & Philharmonia Orchestra,"Die Zauberflöte, K. 620: Ouverture (Adagio - Allegro)",-,22,1,,,,
23,-,"Otto Klemperer, Philharmonia Orchestra & Nicolai Gedda","Die Zauberflöte, K. 620, Act 1 Scene 4: No. 3, Arie, ""Dies Bildnis ist bezaubernd schön"" (Tamino)",-,23,1,,,,
24,-,Berlin Philharmonic & Sir Simon Rattle,"Carmen, Act 3: Entr'acte",-,24,1,,,,
25,-,"City of Birmingham Symphony Chorus, City of Birmingham Symphony Orchestra, Simon Halsey & Sir Simon Rattle","The Creation, Hob.XXI/2 (English edition by Nicholas Temperley), Part I: 10. Awake the harp",-,6,2,,,,
26,-,"Nigel Kennedy, Chris Goody, Prague Symphony Orchestra & Peter Scholes",Light My Fire,-,26,1,,,,
27,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Romeo and Juliet - Suite No. 2, Op. 64b: Montagues and Capulets",-,1,1,,,,
28,-,"Emanuel Ax, Yo-Yo Ma, Isaac Stern & Jaime Laredo","Piano Quartet No. 1 in C Minor, Op. 15: II. Scherzo. Allegro Vivace",-,28,1,,,,
29,-,"Emanuel Ax, Yo-Yo Ma, Isaac Stern & Jaime Laredo","Piano Quartet No. 1 in C Minor, Op. 15: IV. Allegro Molto",-,29,1,,,,
30,-,Anton Nel,Gavotte In C Minor,-,30,1,,,,
31,-,Rinaldo Alessandrini & Norwegian National Opera Orchestra,"Le Nozze Di Figaro, K. 492 - Finale III. (Marcia)",-,31,1,,,,
32,-,"Julia Migenes Johnson, Lilian Watson, Susan Daniel, Ruggero Raimondi, François Le Roux, John Paul Bogart, Choeurs et Maîtrise de Radio France, Orchestre national de France & Lorin Maazel","Carmen, WD 31, Act 2: ""Votre toast je peux vous le rendre"" (Escamillo, Frasquita, Mercédès, Carmen, Moralès, Zuniga, Chorus)",-,32,1,,,,
33,-,Orchestra Italiana,Giuseppe Verdi: Traviata:Libiam nei lieti calici,-,33,1,,,,
34,-,"Orchestra ""New Philharmony"" Saint Petersburg, Alexander Titov","Symphony No.6 in F major, Pastoral, Op. 68 : II. Szene am Bach (By the brook), Andante molto mosso",-,34,1,,,,
35,-,Ingrid Fliter,"Waltz in E Minor, B. 56",-,23,2,,,,
36,down,Terry Cavendish & The Cavendish Orchestra,"The Nutcracker Suite, Op. 71A: Waltz Of The Flowers",4,4,2,,,,
37,-,I Musici,"Octet in E flat, Op. 20: II. Andante",-,37,1,,,,
38,-,"Claudio Arrau, London Philharmonic Orchestra & Eliahu Inbal","Fantasy on Polish Airs in A, Op. 13",-,8,1,,,,
39,-,"Max Emanuel Cencic, Uwe Christian Harrer, Wiener Volksoper Kammerorchester & Alfred Halbartschlager",Requiem: Pie Jesu,-,39,1,,,,
40,-,"Sissel, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Shall We Gather At The River,-,2,1,,,,
41,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],5,1,4,,,,
