Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《セビリャの理髪師》序曲,-,1,2,,,,
2,up,"John Paricelli, Karl Jenkins, La orquesta de colores, Pacho Flores & The Adiemus Singers",Adiemus Colores: Canción naranja,38,2,5,,,,
3,-,"Charles Dutoit, Dame Kiri Te Kanawa & Orchestre Symphonique De Montreal","Requiem, Op. 48: IV. Pie Jesu",-,3,1,,,,
4,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Crown Him With Many Crowns,-,4,1,,,,
5,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska","Rinaldo: ""Lascia ch'io pianga""",-,5,9,,,,
6,-,New London Orchestra & Ronald Corp,"Bojarenes inntogsmarsj, ""The Entry of the Boyars""",-,6,3,,,,
7,-,Mimi Coertse,Magaliesbergse Aandlied,-,7,3,,,,
8,-,"Dame Emma Kirkby, Randalk K. Wong, David Cordier, Derek Lee Ragin, Rheinische Kantorei, Dominique Visse, William Christie, Agnes Mellon & Cappella Coloniensis","Cleofide: Act I Scene 17: Duet: Se mai piu saro geloso (Cleofide, Poro)",-,8,2,,,,
9,-,Berlin Philharmonic & Herbert von Karajan,"Brandenburg Concerto No. 4 in G, BWV 1049: I. Allegro",-,9,1,,,,
10,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,21,1,195,,,,
11,-,"Teodor Currentzis, Fanie Antonelou, Maria Forsström & MusicAeterna","Le nozze di Figaro, K. 492, Act I: Via, resti servita, madama brillante (No. 5, Duettino: Susanna, Marcellina)",-,9,3,,,,
12,-,"Jonas Kaufmann, Bayerisches Staatsorchester, Bertrand De Billy & Sonya Yoncheva",Manon: Toi! Vous!... N'est-ce plus ma main que cette main presse?,-,6,3,,,,
13,-,Lang Lang & London Chamber Orchestra,Concerto for Piano & Orchestra: II. the Love,-,10,4,,,,
14,-,André Rieu,Kaiserwalzer (OP.437),-,14,1,,,,
15,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,12,9,3,,,,
16,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Gypsy Melodies, Op. 55, B. 104: 4. Songs My Mother Taught Me (Adapt. for Cello and Orchestra)",-,16,1,,,,
17,-,Czecho- Slovak Radio Symphony Orchestra & Ondrej Lenárd,The Nutcracker Suite: Waltz of the Flowers,-,2,13,,,,
18,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,9,6,,,,
19,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,6,24,,,,
20,up,New London Orchestra & Ronald Corp,Ball-Szene,23,11,22,,,,
21,-,"Choir of King's College, Cambridge, The Wallace Collection, Sir Stephen Cleobury & Thomas Williamson","Come down, O Love divine (Down Ampney)",-,21,1,,,,
22,-,"Minneapolis Symphony Orchestra, Antal Doráti & University Of Minnesota Brass Band","Ouverture solennelle ""1812,"", Op. 49",-,22,1,,,,
23,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,23,1,,,,
24,-,"Jana Valaskova, Johannes Wildner & Slovak Radio Symphony Orchestra","Rusalka, Op. 114, Act I: O Silver Moon, ""Song to the Moon""",-,6,4,,,,
25,-,Berlin Philharmonic & Herbert von Karajan,"8 Slavonic Dances, Op. 46, B.83: No. 7 in C Minor",-,9,11,,,,
26,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Faust: No. 14b Air des bijoux: ""Ah! Je ris de me voir""",-,26,1,,,,
27,-,Trio Risler,"Fantasiestücke, Op. 88: III. Duett",-,27,2,,,,
28,-,Sibongile Khumalo,Plea From Africa,-,1,24,,,,
29,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11",-,29,2,,,,
30,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,184,,,,
31,-,Amsterdam Bach Soloists & Robert Hill,"Concerto for Violin and Orchestra in A Major, Hob. VIIa3: II. Adagio",-,31,2,,,,
32,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,34,,,,
33,-,Thomas Hampson,"8 Volkslieder, Op. 64: V. Abendsegen",-,33,1,,,,
34,-,"Stuart Burrows, The Ambrosian Singers, Martin Neary & Wyn Morris",The Holy City,-,2,9,,,,
35,up,Wilhelm Kempff,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",61,18,5,,,,
36,-,Adam Walker & James Baillieu,"Romance in D-Flat Major, Op. 37, R. 192 (Arr. for Flute & Piano)",-,36,1,,,,
37,-,Sarah Brightman,Take My Life,-,1,52,,,,
38,-,"Bomsori Kim, Jacek Kaspszyk & Warsaw Philharmonic","Violin Concerto No. 2 in D Minor, Op. 22: III. Allegro con fuoco - Allegro moderato (à la Zingara)",-,38,1,,,,
39,-,Murray McLachlan,"Waltz from ""Maskarade""",-,39,1,,,,
40,-,Eileen Barton & The New Yorkers,If I Knew You Were Comin' I'd've Baked a Cake,-,40,1,,,,
41,-,Iain Sutherland & Philharmonic Concert Orchestra,Elizabethan Serenade,-,41,2,,,,
42,-,Eubie Blake,Eubie's Classical Rag,-,42,1,,,,
43,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother (Remastered 2013 /  Live In Modena / 1996),-,8,5,,,,
44,-,Joseph Schmidt,Heut Ist Der Schonste Tag In Meinem Leben,-,44,1,,,,
45,-,2CELLOS,The Sound of Silence,-,45,1,,,,
46,-,"Rosalind Plowright, Carlo Maria Giulini, Orchestra dell'Accademia Nazionale di Santa Cecilia, Plácido Domingo & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore: ""Miserere D'un'alma""",-,1,6,,,,
47,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,-,47,1,,,,
48,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,23,,,,
49,down,André Rieu & Johann Strauss Orchestra,"“Komm, Zigany” from Countess Maritza",20,20,2,,,,
50,-,"Elīna Garanča, Filarmonica del Teatro Comunale di Bologna & Roberto Abbado","Adelson e Salvini, Act I: Dopo l'oscuro nembo",-,33,5,,,,
51,-,The Piano Guys,Begin Again,-,2,16,,,,
52,-,William Stephenson,Elegy No. 7 Berceuse,-,7,31,,,,
53,-,"Marcelo Álvarez, Salvatore Licitra, The City of Prague Philharmonic Orchestra & Daniel May",Les Pêcheurs de Perles: Je Crois Entendre Encore,-,12,3,,,,
54,up,Nicolas Kynaston,Athalie Op. 74: War March of the Priests,54,54,2,,,,
55,-,Capella Istropolitana,"Horn Concerto No.4 In E Flat, K.495: II Romance. Andante Cantabile",-,5,16,,,,
56,-,David Garrett,"Sonata No. 12 in E Minor, Op. 3",-,56,1,,,,
57,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Songs Without Words, Op. 62, No. 1: May Breezes",-,4,7,,,,
58,-,Eunike Tanzil & Emanuel Keller,Luna,-,58,1,,,,
59,-,Annunzio Paolo Mantovani,Some Enchanted Evening,-,6,5,,,,
60,-,"Miloš Karadaglić, Ksenija Sidorova, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Libertango,-,23,3,,,,
61,-,Louis Lane & Cleveland Orchestra,Petite Suite: Petite Suite: I. en Bateau,-,1,3,,,,
62,-,The Chant Masters,I Can't Dance,-,18,2,,,,
63,-,André Rieu,"Waltz, No. 2",-,7,11,,,,
64,-,Juan Diego Flórez,El Día Que Me Quieras,-,23,2,,,,
