Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Sophie Mutter & Daniil Trifonov,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Violin and Piano)",27,1,2,,,,
2,up,Stephen Hough,Waltz in A flat Op. 2,30,2,2,,,,
3,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,138,,,,
4,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,8,1,130,,,,
5,-,Béla Fleck & Joshua Bell,"Mazurka in F Sharp Minor, Op. 6, No. 1",-,3,2,,,,
6,-,"Mitsuko Uchida, Kurt Sanderling & Royal Concertgebouw Orchestra","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,6,1,,,,
7,-,"Orchestra Sinfonica di Milano della RAI, Antonio Tonini, Giuseppe di Stefano & Rosanna Carteri","Otello, Act I, Scene 3: ""Già nella notte densa"" (Otello, Desdemona)",-,7,2,,,,
8,-,Yo-Yo Ma,Suite for Cello and Jazz Piano Trio: Baroque in Rhythm,-,6,6,,,,
9,up,Jennifer Thomas,Beyond the Summit,24,1,34,,,,
10,-,Oxford Camerata & Jeremy Summerly,Missa O magnum mysterium: Sanctus,-,10,1,,,,
11,-,Quartetto Pressenda,"String Quartet in C Major, Hob. III:77 ""Emperor"": II. Poco adagio cantabile",-,11,1,,,,
12,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",7,2,52,,,,
13,up,Martha Argerich & Cristina Marton,"Petite suite, L. 65: I. En bateau",13,1,17,,,,
14,-,Philharmonia Hungarica & Antal Doráti,"24 Minuets, Hob. IX:16: No. 3 in G Major",-,14,3,,,,
15,-,"Renée Fleming, Patrick Summers, Coro del Maggio Musicale Fiorentino, The Orchestra Of St. Luke's & Orchestra Of St Luke's","Lucrezia Borgia: ""Era desso il figlio mio""",-,15,1,,,,
16,-,"Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Il Barbiere di Siviglia, Act I: ""Largo al factotum"" (Figaro)",-,16,3,,,,
17,down,Robert Bruce,Summer Breezes,4,3,3,,,,
18,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden, Luciano Pavarotti, Huguette Tourangeau, Ryland Davies, Sherrill Milnes & Nicolai Ghiaurov","Lucia di Lammermoor / Act 2: ""Chi mi frena in tal momento""",-,9,1,,,,
19,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,5,1,,,,
20,-,Rick Wakeman,Life on Mars,-,5,5,,,,
21,up,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",44,4,14,,,,
22,-,"Anna Netrebko, Munich Radio Orchestra & Paolo Carignani",Giovanna d'Arco: Sempre all'alba ed alla sera (Live),-,22,2,,,,
23,-,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,-,6,8,,,,
24,-,Keith Lockhart & ボストン·ポップス·オーケストラ,Mississippi Suite: IV. Mardi Gras,-,12,7,,,,
25,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,3,2,,,,
26,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 1 in G Minor, Op. 13 ""Winter Reveries"": 4. Finale (Andante lugubre - Allegro maestoso)",-,26,1,,,,
27,-,Wynton Marsalis & Eastman Wind Ensemble,Grand Russian Fantasia,-,27,1,,,,
28,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,28,1,,,,
29,-,Ludovico Einaudi,Una Mattina,-,11,7,,,,
30,-,Vladimir Martynov,Come In!: Movement 2,-,13,3,,,,
31,-,"Cristina Deutekom, Gerhard Stolze, Martti Talvela, Pilar Lorengar, Sir Georg Solti & Vienna Philharmonic","Die Zauberflöte, K.620 : Der Hölle Rache...Morden soll ich?",-,31,1,,,,
32,-,Sharon Isbin & Susanne Mentzer,Go 'Way from My Window,-,32,1,,,,
33,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,8,,,,
34,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,14,,,,
35,-,"Giuseppe Sinopoli, Philharmonia Orchestra, Mirella Freni, Ambrosian Opera Chorus, José Carreras, Juan Pons, Anthony Laciura & John McCarthy",Madama Butterfly: Ecco. Son giunte al sommo del pendio,-,35,2,,,,
36,-,Ian Post,Lots of Candy,-,36,2,,,,
37,-,Sergio Zampolli,Blue Sky,-,37,4,,,,
38,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,10,10,,,,
39,-,"Choeur de l'Opéra national du Rhin, Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Le Postillon de Lonjumeau, Act I: ""Mes amis, écoutez l'histoire"" (Chapelou, Chorus)",-,39,1,,,,
40,-,Luciano Pavarotti & John Wustman,Ave Maria,-,40,1,,,,
41,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,23,3,,,,
42,-,Yoshiko Iwai,"Trois Romances, Op.11, I. Andante",-,24,7,,,,
43,-,Philip Guyler,Bright Sky,-,43,1,,,,
44,-,Reinhard Goebel & Bavarian Chamber Philharmonic Orchestra,"Symphony No. 31 in D major, K. 297, ""Paris"": II. Andante",-,44,4,,,,
45,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,10,5,,,,
46,-,Yo-Yo Ma,"Appalachia Waltz, for Solo Cello",-,23,6,,,,
47,-,"Cincinnati Pops Orchestra, Erich Kunzel & Robert McDuffie","Marionettes: No. 2, Poupée valsante (Arr. Kreisler) [Orch. E. Kunzel]",-,19,2,,,,
48,-,Quartetto Gelato,Amori di occhi blu,-,23,7,,,,
49,-,Brooklyn Theatre Salon Ensemble,"Neue Wiener Ländler, Op. 1",-,49,2,,,,
50,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks",Ye Choirs of New Jerusalem (St Fulbert) [1994 Remaster],-,50,1,,,,
51,-,"François Leleux, Emmanuel Pahud, Anneleen Lenaerts & Orchestre de chambre de Paris","Concerto for Flute and Harp, K. 299: II. Andantino",-,40,1,,,,
52,-,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes","Hello, I Love You",-,17,19,,,,
53,-,National Philharmonic Orchestra & Leonard Slatkin,"Bilder einer Ausstellung, Orchesterfassung von Maurice Ravel: No. 4, Die alte Burg",-,19,3,,,,
54,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Gianni Schicchi: O mio babbino caro,-,9,1,,,,
55,-,"Andreas Ottensamer, Leonidas Kavakos, Christoph Koncz, Antoine Tamestit, Stephan Koncz & Odon Racz","Two Waltzes in A Major, Op. 39, No. 15 &, Op. 52, No. 6",-,55,1,,,,
56,-,"Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Le nozze di Figaro, K. 492, Act III: ""Hai gia vinto la causa?"" (Il Conte d'Almaviva)",-,24,1,,,,
57,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,35,9,,,,
58,-,Dresdner Philharmonie & Herbert Kegel,"Pomp and Circumstance, Op. 39: No. 1 in D Major ""Land of Hope and Glory""",-,34,8,,,,
59,down,Charl du Plessis & Brooklyn Theatre Salon Ensemble,"Warsaw Concerto, Op. 29",31,31,2,,,,
60,-,Alan Rinehart,Haitian Suite: I. Petro,-,12,7,,,,
61,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,11,,,,
62,-,Bournemouth Symphony Orchestra & José Serebrier,"Was mir behagt, BWV 208, ""Hunt Cantata"": Aria: Sheep may safely graze (Arr. Leopold Stokowski)",-,62,1,,,,
63,-,Leonard Bernstein & New York Philharmonic,Symphony No. 1 in C Major: I. Allegro Vivo,-,30,4,,,,
64,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,11,15,,,,
65,-,"The Philharmonia, Christopher Warren-Green & John Wallace","Trumpet Concerto in E-Flat Major, Hob.VIIe:1: II. Andante",-,15,3,,,,
66,-,"Bolshoi Theatre Children's Choir, Alexander Vedernikov & Orchestra of the Bolshoi Theatre","The Nutcracker, Op. 71: Act II Tableau III: Variation II (Dance of the Sugar-Plum Fairy)",-,26,6,,,,
67,down,Gena Raps,"Intermezzo in E Major, Op. 116, No. 6",35,18,9,,,,
68,-,The Dionysus Ensemble,Simple Gifts - United Commonwealth Covid Music Project,-,7,7,,,,
69,-,Band of the Grenadier Guards & Rodney Bashford,Anchors Aweigh (U.S. Navy March),-,69,1,,,,
70,-,David Abel & Shearman Orchestra,"My Heart Will Go On (Love Theme from ""Titanic"")",-,4,3,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,22,,,,
72,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in A Major, Hob. I:87: IV. Finale (Vivace)",-,19,13,,,,
73,-,Charles Gerhardt & London Promenade Orchestra,"The Gadfly, Op. 97: Romance",-,39,6,,,,
74,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G minor: I. Larghetto,-,4,8,,,,
75,down,Ilona Prunyi,Portrait (Joh. S.): Allegro con fuoco,45,45,2,,,,
76,-,Truls Mørk & Artemis Quartet,"String Quartet No. 12 in C Minor, D. 703: II. Andante (Fragment)",-,9,11,,,,
77,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",-,11,12,,,,
78,down,Alfred Walter & Budapest Strauss Symphony Orchestra,"Angelica-Polka Francaise, Op. 123",65,65,2,,,,
79,-,"Orchestra Sinfonica di Milano della RAI, Antonio Tonini, Giuseppe di Stefano & Rosanna Carteri","Faust, Act III, Scene 9: ""Tarde si fa, addio!"" (Faust, Margherita) [Italian version]",-,79,1,,,,
80,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",16,1,132,,,,
81,-,"Luciano Pavarotti, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden, Monica Sinclair, Spiro Malas, Jules Bruyere & Edith Coates","La fille du régiment: Ecoutez-moi, de grâce",-,81,1,,,,
82,down,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",42,7,16,,,,
83,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Exsultate, Jubilate K. 165: IV. Alleluja",-,22,2,,,,
84,-,Caroline Goulding,Selections from Porgy and Bess: Summertime and a Woman Is a Sometime Thing,-,8,11,,,,
85,down,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",69,8,15,,,,
