Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erasmus Talbot,Light in the Attic,-,1,4,,,,
2,-,Orchester der Deutschen Oper Berlin & Karl Böhm,"Le nozze di Figaro, K. 492: Overture",-,2,1,,,,
3,-,Jennifer Thomas,Beyond the Summit,-,1,9,,,,
4,-,London Philharmonic Orchestra & Jean Martinon,La belle Hélène: Overture,-,4,1,,,,
5,up,Thomas Fey & Heidelberg Symphony Orchestra,"Symphony No. 60 In C Major, Hob.I:60, ""Il Distratto"", ""Der Zerstreute"": I. Adagio - Allegro Di Molto",65,3,6,,,,
6,-,"Berliner Händel-Chor, Radio-Symphonie-Orchester Berlin & Günther Arndt",Transeamus usque Bethlehem,-,1,2,,,,
7,-,"Robert Holl, Rundfunkchor Leipzig, Sir Neville Marriner, Carolyn Watkinson, Jörg-Peter Weigle, Staatskapelle Dresden, Hansjürgen Scholze, Margaret Marshall & Keith Lewis","Mass in D Minor, Hob. XXII/11, ""Nelsonmesse"": V. Benedictus, 1. Benedictus (Soprano, Alto, Tenor, Bass, Chorus). Allegretto",-,2,1,,,,
8,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",7,2,22,,,,
9,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,106,,,,
10,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",17,1,103,,,,
11,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,8,1,97,,,,
12,-,The Philadelphia Orchestra & Eugene Ormandy,Radetzky March,-,12,2,,,,
13,up,Sergey Schepkin,"10 Preludes, Op. 23: No. 6 in E flat major: Andante",50,13,2,,,,
14,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,12,4,,,,
15,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 59 in A Major, ""Feuersymphonie"": I. Presto",-,6,10,,,,
16,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,4,10,,,,
17,-,Trio Schau,La vita è bella: La vita è bella,-,17,1,,,,
18,-,"Denis Vaughan, Royal Philharmonic Orchestra & Sir Thomas Beecham","Peer Gynt, Op. 23, Act IV: Prelude (Morning Mood)",-,6,3,,,,
19,-,Herbert von Karajan & Berliner Philharmoniker,La Gazza Ladra: Overture,-,3,3,,,,
20,-,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: II. Andante",-,12,2,,,,
21,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,7,5,,,,
22,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,4,2,,,,
23,-,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",-,7,2,,,,
24,-,Raaf Hekkeman & Hans Eijsackers,Sonata (after Quartett XV): Adagio cantabile,-,4,3,,,,
25,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,25,1,,,,
26,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": III. Menuetto & trio, allegro",-,26,8,,,,
27,-,Yolanda Kondonassis,"2 Arabesques, L. 66: No. 1, Andante con moto (Transcr. Y. Kondonassis)",-,16,2,,,,
28,-,"Choir of King's College, Cambridge & Sir David Willcocks","Gradualia, Vol 1/i: Feast of All Saints (2004 Remastered Version): Iustorum animae",-,8,3,,,,
29,up,L.M. Gottschalk,O! Ma Charmante,51,14,3,,,,
30,-,Seunghee Lee & Evan Solomon,"L'Elisir d'Amore, Act II: ""Una Furtiva Lagrima""",-,11,2,,,,
31,-,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,-,9,2,,,,
32,up,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Minuet in G Major, Woo 10, No. 6",49,26,4,,,,
33,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 6 in D Major, Hob. 1/6: II. Adagio - Andante - Adagio",-,33,1,,,,
34,-,"Giuseppe di Stefano, Iller Pattacini & The New Symphony Orchestra Of London",Core 'ngrato,-,34,1,,,,
35,up,casalQuartett,String Quartet No. 3 in A Minor: III. Romance,45,19,3,,,,
36,-,"Carlo Felice Cillario, London Philharmonic Orchestra, Montserrat Caballé & Fiorenza Cossotto","Norma, Act I: Mira, o Norma",-,36,1,,,,
37,-,English Northern Philharmonia & David Lloyd-Jones,"Elegy, Op. 58",-,13,3,,,,
38,-,hr brass & Lutz Kohler,Scott Joplin's New Rag (arr. for brass ensemble),-,23,2,,,,
39,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": IV. Finale, presto, adagio",-,12,8,,,,
40,-,"Gianandrea Noseda, Orchestra del Maggio Musicale Fiorentino & Andrea Bocelli",Tosca: Recondita armonia,-,20,9,,,,
41,-,Göran Söllscher,"Vals (Waltz), Op. 8, No. 3",-,35,2,,,,
42,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,2,4,,,,
43,-,"Academy of St Martin in the Fields, Andrew Marriner & Sir Neville Marriner",Il segreto di Susanna: Intermezzo,-,6,1,,,,
44,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,-,11,4,,,,
45,-,Fine Arts Brass Ensemble,"Sonata in D Major, Z. 850: II. Adagio",-,3,2,,,,
46,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 104 in D Major, ""London"": II. Andante",-,14,12,,,,
47,-,"Robert Jones, St. Bride's Church Choir Fleet Street & Matthew Morley","Ave Maria, WAB 6",-,47,1,,,,
48,-,Handel and Haydn Society & Harry Christophers,"Missa in angustiis, Hob. XXII:11 ""Nelson Mass"": Sanctus",-,44,4,,,,
49,-,Sissel,Romance,-,21,1,,,,
50,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": I. Largo - allegro vivace",-,7,13,,,,
51,down,Alan Rinehart,Por Ti Mi Corazon,14,14,2,,,,
52,-,Le Nouveau Quatuor,Sonata in D Major: II. Largo,-,34,3,,,,
53,-,"Carmen Dragon, The Capitol Symphony Orchestra & Jacques Offenbach","Can-Can ( From ""Orpheus In The Underworld"")",-,21,1,,,,
54,down,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",23,8,4,,,,
55,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,3,7,,,,
56,-,Katia Labèque & Marielle Labèque,Symphonic Dances from West Side Story: Cha-Cha,-,27,1,,,,
57,-,Jacques Delacote & Münchner Rundfunkorchester,"Les Vespres Siciliennes: Palerme, o mon pays...Et toi, Palerme",-,32,2,,,,
58,-,Anton Nel & Mela Tenenbaum,Schön Rosmarin,-,58,1,,,,
59,-,Ekaterina Murina,"Piano Sónata No. 2 in A Major, Op. 2, No. 2: III. Scherzo. Allegretto",-,59,1,,,,
60,-,Mariss Jansons & Wiener Philharmoniker,Ballszene,-,18,3,,,,
61,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,"Symphony No. 103 in E-Flat Major ""Drumroll"": IV. Finale, allegro con spirito",-,56,2,,,,
62,-,Robert McDonald & Midori,Cantabile,-,2,4,,,,
63,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,1,10,,,,
64,-,Lionel Richie & Shawn Pelton,All Night Long,-,8,6,,,,
65,down,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",64,4,7,,,,
66,-,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",-,8,1,,,,
67,-,David Russell,Aquarelle: II. Valseana,-,22,2,,,,
68,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 31 in D Major, ""Hornsignal"": I. Allegro",34,16,6,,,,
69,-,Royal Artillery Band/Major Geoffrey Kingston,Calling All Workers,-,31,1,,,,
70,up,Gena Raps,"Intermezzo in E Major, Op. 116, No. 6",81,18,2,,,,
71,-,John Williams & William Goodchild,Gymnopédie No. 3 (for Guitar and Small Orchestra),-,3,3,,,,
72,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,3,,,,
73,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Sospiri, Op. 70",-,73,1,,,,
74,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": I. Allegro assai",-,19,7,,,,
75,-,Orchestre Lamoureux & Roberto Benzi,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""The Queen"": III. Menuetto. Allegretto",-,75,1,,,,
76,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": II. Adagio",-,16,10,,,,
77,-,"Kölner Rundfunkchor, Pinchas Steinberg, WDR Rundfunkorchester Köln & Elisabeth Werres","Hoffmanns Erzählungen, Act IV: ""Schöne Nacht, o Liebesnacht""",-,27,3,,,,
78,down,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",11,11,3,,,,
79,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 7 in C Major, ""Le midi"": IV. Finale, allegro",-,53,2,,,,
80,-,Eric Coates,By the Sleepy Lagoon,-,80,1,,,,
81,-,"Stuttgarter Philharmoniker, Radoslaw Szulc & Pablo Ferrandez","Cello Concerto in A Minor, Op. 129: III. Sehr lebhaft",-,81,1,,,,
82,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 98 in B-Flat Major: II. Adagio,-,24,5,,,,
83,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: II. Ostinato",-,52,2,,,,
84,-,Alicia Zizzo,Miniatures (Songs Without Words) : Sleepless Night (Prelude),-,13,2,,,,
85,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": II. Adagio",-,29,6,,,,
86,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 6 in D Major, Hob. 1/6: IV. Finale",-,73,1,,,,
87,-,Cape Town Philharmonic Orchestra,"Mendelssohn: Violin Concerto in E Minor, Op. 64 – 3. Allegretto ma non troppo – Allegro molto vivace",-,17,1,,,,
88,-,Lars Sellergren,Piano Concerto No. 20 in D Minor K. 466: III. Rondo. Allegro assai,-,77,2,,,,
89,-,Sharon Isbin & Colin Davin,Waltz No. 3 Natalia,-,89,1,,,,
90,down,Andrew Penny & Slovak Radio Symphony Orchestra,Little Suite: II.,15,15,3,,,,
91,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,7,1,,,,
92,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Zoltan Pesko,"The Firebird, Scene 1: Infernal Dance of Kastchei & His Subjects Under the Firebird's Magic Spell",-,14,1,,,,
93,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,13,14,,,,
94,-,Quartetto Gelato,Amori di occhi blu,-,23,2,,,,
95,-,Steven Isserlis & Pascal Devoyon,"Romance in D Major, Op. 51",-,8,1,,,,
