Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edward Higginbottom & Choir of New College Oxford,"Enigma Variations, Op. 36: Lux aeterna",-,1,1,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,11,1,6,,,,
3,down,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,2,1,14,,,,
4,-,Nicholas McGegan & Philharmonia Baroque Orchestra,"Suite from Dardanus: Air gai en Rondeau ""Les Niais de Sologne""",-,4,1,,,,
5,-,"Juan Diego Flórez, Orchestra del Teatro Comunale di Bologna & Michele Mariotti","Plaudite, sonat tuba: Alleluia",-,5,1,,,,
6,-,Andrew Parrott & Taverner Players,A Suite of Theatre Music: I. Trumpet Overture (The Indian Queen Z. 630 No. 16),-,6,1,,,,
7,-,Taverner Players & Andrew Parrott,Canon and Gigue in D: Canon,-,7,1,,,,
8,-,David Hill & Winchester Cathedral Choir,Agnus Dei,-,8,1,,,,
9,down,Karl Prisner & Sofia Festival Orchestra,"Symphony No. 4, Op. 36 in F Minor: Finale: Allegro con Fuoco",4,2,3,,,,
10,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester","Rusalka, Op. 114, B. 203: Song to the Moon",-,10,1,,,,
11,-,Jacques Mercier & Turku Philharmonic Orchestra,"Pictures from Finland for Orchestra, Op. 24: I. Spring Reveries (Kuvia Suomesta: Kevätunelmia)",-,2,1,,,,
12,-,"Patricia Creighton, flute; Karen Rokos, harp",The Last Rose of Summer,-,1,1,,,,
13,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",5,1,15,,,,
14,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",13,1,18,,,,
15,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,6,,,,
16,-,André Kostelanetz and His Orchestra & André Kostelanetz,"Carmen: Entr'acte, Act III: March of the Smugglers; Card Scene; Exit of Smugglers and Card Players; Micaela's Aria",-,16,1,,,,
17,-,"Aida Garifullina, Cornelius Meister & RSO-Wien",Cossack Lullaby,-,17,1,,,,
18,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 18",-,18,1,,,,
19,-,"Simon Standage, The English Concert, Elizabeth Wilcock, Anthony Pleeth, Robert Woolley & Trevor Pinnock","Concerto grosso in E Minor, Op. 6, No. 3 HWV 321: 3. Allegro",-,19,1,,,,
20,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,14,,,,
21,-,Dinu Lipatti,"Waltzes, Op. 70: Waltz No. 11",-,21,1,,,,
22,-,"Hallé Orchestra, Hallé Choir, Sir Mark Elder & Brindley Sherratt","The Apostles, Op. 49, Pt. 2: IV. The Betrayal, ""Mine End Is Come""",-,22,1,,,,
23,-,Czech Philharmonic Orchestra & Václav Neumann,Jarabáček,-,23,2,,,,
24,up,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,45,12,3,,,,
25,-,Yo-Yo Ma & Bobby McFerrin,Grace,-,25,1,,,,
26,up,I Salonisti,"Schwanengesang, D. 957: Ständchen (Arr. I Salonisti)",41,7,2,,,,
27,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,15,1,,,,
28,-,Windsbacher Boys Choir & Karl-Friedrich Beringer,"3 Psalms, Op. 78: Richte Mich Gott, Op. 78, No. 2",-,28,1,,,,
29,-,Symphonieorchester des Bayerischen Rundfunks & Wolfgang Sawallisch,"Symphony No. 2 in C Major, J. 51: II. Adagio ma non troppo",-,29,1,,,,
30,-,"Sheku Kanneh-Mason, Ashok Klouda, Josephine Knight, Caroline Dearnley, Hannah Roberts, Rowena Calvert, Nicholas Trygstad, Jo Cole, Desmond Neysmith, Robert Max, Chris Murray & Ben Davies","Hymnus, Op. 57",-,30,1,,,,
31,-,Batterie-fanfare de la Garde Républicaine,Sonnerie,-,31,1,,,,
32,-,"Adrian Leaper, Czecho-Slovak Radio Symphony Orchestra & Yin Chengzong","The Yellow River, Piano Concerto: V. Colourful Clouds",-,25,1,,,,
33,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,14,1,,,,
34,-,"Paul Goodwin, The St. James's Baroque Players & Ivor Bolton","Oboe Concerto in G Minor, HWV 287: IV. Allegro",-,34,1,,,,
35,-,"Luciano Pavarotti, Gianandrea Gavazzeni, National Philharmonic Orchestra & Julia Varady","Cavalleria Rusticana: ""Ah! lo vedi"" (Duetto)",-,35,1,,,,
36,-,Irina Kulikova,"3 Lyric Pieces: No. 1, Elegie in memoriam Sergei Rachmaninoff",-,36,1,,,,
37,-,Symphonieorchester des Bayerischen Rundfunks & Wolfgang Sawallisch,"Symphony No. 2 in C Major, J. 51: IV. Finale. Scherzo. Presto",-,37,1,,,,
38,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,38,1,,,,
39,-,"James Galway, Jorge Gomez, Leandro González, Tebelio Fonte & Hilario Bell",Music from Suite for Flute and Jazz Piano: Irlandaise,-,10,2,,,,
40,-,Lionel Richie & Shawn Pelton,All Night Long,-,8,2,,,,
41,-,Lang Lang,"6 Moments musicaux, Op. 94, D. 780: 3. Allegro moderato",-,41,1,,,,
42,down,Neeme Järvi & Royal Scottish National Orchestra,Cantus in Memoriam Benjamin Britten,3,3,2,,,,
43,-,"Leonard Slatkin, José-Luis Garcia, Anthony Halstead & English Chamber Orchestra","The Four Seasons, Op. 8: Winter: II. Largo",-,43,1,,,,
44,-,Budapest Strings & Béla Bánfalvi,"Waltzes, Op. 39: No. 15 in A Major (Arr. for Orchestra)",-,19,1,,,,
45,-,Lang Lang,"Limu, limu, lima (Arr. Schindler for Piano)",-,9,1,,,,
46,-,Istanbul State Symphony Orchestra & Howard Griffiths,"Suite from ""The Gadfly"", Op. 97a: Folk Festival",-,46,1,,,,
47,-,Martin Flamig & Dresden Kreuzchor,Jetzt gang i ans Brunnele,-,47,1,,,,
48,-,André Rieu,Entry of the Gladiators,-,8,2,,,,
49,down,"Alastair Ross, Benjamin Bayl, Choir of King's College, Cambridge & Sir Stephen Cleobury",Zadok the Priest: Zadok the Priest,10,5,2,,,,
50,-,"Juan Diego Flórez, Roberto Abbado & Orchestra del Teatro Comunale di Bologna","Werther, Act III: ""Toute mon âme est là! Pourquoi me réveiller, ô souffle de printemps?""",-,50,1,,,,
51,-,Marian Lewin & Tertia Visser,Guitarre,-,10,2,,,,
52,-,101 Strings Orchestra,We've Only Just Begun,-,52,1,,,,
53,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,53,1,,,,
54,-,"Berlin Chamber Orchestra, Hans Werner Wätzig, Jürgen Abel, Vittorio Negri & Jeffrey Tate","Concerto a 5 in C, Op. 7, No. 2 for 2 Oboes, Strings, and Continuo: I. Allegro",-,15,1,,,,
55,-,Orpheus Chamber Orchestra & Edward Brewer,Ciacona in G Minor: (Andante),-,22,2,,,,
56,down,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),1,1,14,,,,
57,-,Symphonieorchester des Bayerischen Rundfunks & Wolfgang Sawallisch,"Symphony No. 2 in C Major, J. 51: III. Menuetto - Trio",-,57,1,,,,
58,-,CSR Symphony Orchestra,"Two Marches for Military Band, No. 1",-,14,2,,,,
59,-,"Juan Diego Flórez, Roberto Abbado & Orchestra del Teatro Comunale di Bologna","La belle Hélène, Act I: ""Au Mont Ida, trois déesses"" (Revised Edition Jean-Christophe Keck)",-,53,1,,,,
60,-,ミヒャエル・ハラース & スロヴァキア・フィルハーモニー管弦楽団,"The Nutcracker, Op. 71: Dance of the Mirlitons",-,60,1,,,,
61,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Schindler's List,-,61,1,,,,
