Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruno Weil & Tafelmusik,"Overture to Le Nozze Di Figaro Overture, K. 492",-,1,0,,,,
2,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,2,0,,,,
3,-,"Louis Auriacombe, Orchestre De Chambre De Toulouse & Andre Saint-Clivier","Mandolin Concerto in C, RV 425: III. [Allegro]",-,3,0,,,,
4,-,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,-,4,0,,,,
5,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,5,0,,,,
6,-,Misha Mishenko,Sol,-,6,0,,,,
7,-,Amy Dickson & Catherine Milledge,Valse vanité,-,7,0,,,,
8,-,VOCES8,May it be (Arr. M. Sheeran),-,1,0,,,,
9,-,Danish String Quartet,Æ Rømeser,-,9,0,,,,
10,-,John Bayless,Caruso,-,10,0,,,,
11,-,Uppsala Chamber Orchestra,"Clarinet Concerto No. 1 in E Flat Major, Op. 1, II. Adagio",-,11,0,,,,
12,-,Chorovaya Akademia,Nine Sili Nebesniye,-,12,0,,,,
13,-,"Ida Bormida, Piero Cappuccilli, Julia Varady, The London Opera Chorus, National Philharmonic Orchestra & Gianandrea Gavazzeni","Cavalleria rusticana: ""Beato voi, compar Alfio.Inneggiamo, Il Signor""",-,4,0,,,,
14,-,Maurizio Pollini,"Nocturne No. 8 in D-Flat, Op. 27, No. 2",-,14,0,,,,
15,-,Irina Kulikova,Ballade for Beautiful Elena,-,15,0,,,,
16,-,The Priests,Te Deum (Latin Version),-,14,0,,,,
17,-,"Renata Tebaldi, Richard Bonynge & Philharmonia Orchestra",Carousel: If I Loved You,-,17,0,,,,
18,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,0,,,,
19,-,"Marilyn Horne, Orchestra of the Royal Opera House, Covent Garden & Henry Lewis",La Cenerentola: Nacqui all'affanno e al pianto - Non più mesta,-,19,0,,,,
20,-,Lynn Harrell & Vladimir Ashkenazy,"Vocalise, Op. 34, No. 14 (Version Cello and Piano)",-,20,0,,,,
21,-,"Dennis Burkh, Janáček Philharmonic Orchestra & Misha Keylin","Concerto No. 1 In E Major, Op. 10: Introduction: Adagio",-,21,0,,,,
22,-,West Australian Symphony Orchestra,Khovanshchina: Dawn On the Moscow River,-,22,0,,,,
23,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 96 In D Major, Hob.I:96, ""The Miracle"": II. Andante",-,23,0,,,,
24,-,"Heinz Hoppe, Franz Marszalek Orchestra & Franz Marszalek",Grun ist die Heide,-,24,0,,,,
25,-,"Emmanuel Pahud, Rotterdam Philharmonic Orchestra, Yannick Nézet-Séguin & Juliette Hurel",Orphée et Eurydice: Menuet & Dance of the Blessed Spirits,-,25,0,,,,
26,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,0,,,,
27,-,Béla Fleck & Joshua Bell,"Mazurka in F Sharp Minor, Op. 6, No. 1",-,3,0,,,,
28,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Mille Cherubini in coro,-,28,0,,,,
29,-,"Marielle Nordmann, Marielle Nordman, Orchestre d'Auvergne & Jean Jacques Kantorow","Harp concerto in C major, Hob.XVIII, 8: II.Adagio",-,10,0,,,,
30,-,CSR Symphony Orchestra,"Two Marches for Military Band, No. 1",-,14,0,,,,
31,-,Corentin Sauvage,Core,-,5,0,,,,
32,-,"Teresa Berganza, Stefania Malagu, Luigi Alva, Enzo Dara, Hermann Prey, Paolo Montarsolo, Luigi Roni, Ambrosian Opera Chorus, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia, Act 1: Alto là!",-,32,0,,,,
33,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,Adria walzer,-,33,0,,,,
34,-,Paolo Giacometti,Valse Anti-Dansante,-,34,0,,,,
35,-,Matthias Bamert & London Mozart Players,"Symphony In G Major, Eisen G14: III. Presto Assai",-,35,0,,,,
36,-,"Christoph Prégardien, Bergen Philharmonic Choir, Bergen Vocal Ensemble, Judith Howarth, Andrew Litton, Bergen Philharmonic Orchestra, Jennifer Larmore & Danish National Vocal Ensemble","Symphony No. 2 In B Flat Major, Op. 52, ""Lobgesang"" (Hymn of Praise): I. Allegretto un Poco Agitato -",-,36,0,,,,
37,-,"Frank Lopardo, Claudio Abbado & Vienna Philharmonic",L'italiana in Algeri: Languir Per una Bella,-,37,0,,,,
38,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,0,,,,
39,-,Alexander Hanson & GöteborgsMusiken,Jakten På Den Försvunna Skatten - Raiders March,-,39,0,,,,
40,-,Bratislava Chamber Orchestra & Pavol Bagin,"Concerto Grosso in E Minor, Op. 6, No. 3: V. Allegro ma non troppo",-,40,0,,,,
41,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 3: Galop,-,41,0,,,,
42,-,"Australian Chamber Orchestra, Emmanuel Pahud & Richard Tognetti","Flute Concerto in G Major, Op. 10 No. 4, RV 435: I. Allegro",-,25,0,,,,
43,-,"Elizabeth Wallfisch, Anthony Robson & Orchestra of the Age of Enlightenment","Concerto for Oboe, Violin and Strings in C minor (reconstructed from Double Harpsichord Concerto in C minor) BWV1060: I. Allegro",-,43,0,,,,
44,-,"Elly Ameling, Suddeutscher Madrigalchor, Consortium Musicum, Wolfgang Gönnenwein & Theo Altmeyer","""Wachet auf, ruft uns die Stimme"" Kantate BWV 140 (1989 Remastered Version): IV. Zion hört die Wächter singen (Choral)",-,2,0,,,,
45,-,National Philharmonic Orchestra & Richard Bonynge,Les Sylphides: VIII. Valse,-,45,0,,,,
46,-,Tamás Vásáry & Philharmonia Orchestra,"Concerto for Bassoon and Orchestra, B Flat Major, K191: I.Allegro",-,46,0,,,,
47,-,"Frank Lopardo, Claudio Abbado, Vienna Philharmonic, Enzo Dara, Konzertvereinigung Wiener Staatsopernchor, Ruggero Raimondi, Agnes Baltsa, Ion Marin & Helmut Froschauer",L'italiana in Algeri: Dei Pappataci S'avanza Il Coro,-,47,0,,,,
48,-,"Anna Gonda, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor, Patrizia Pace, Vienna Philharmonic, Agnes Baltsa, Frank Lopardo, Alessandro Corbelli, Enzo Dara & Ruggero Raimondi","L'italiana in Algeri: ""Mio Signore ."" - ""Mio Marito .""",-,48,0,,,,
49,-,Philharmonia Orchestra & Richard Bonynge,Les Cloches de Corneville: Overture,-,21,0,,,,
50,-,London Symphony Orchestra & Richard Bonynge,Torvaldo e Dorliska: Overture,-,41,0,,,,
51,-,"Geoffrey Mitchell Choir, David Parry, Diana Montague, Philharmonia Orchestra & Bruce Ford","Carlo di Borgogna: ""Del leone di Borgogna""",-,51,0,,,,
52,-,Josef Suk & Suk Chamber Orchestra,Violin Concerto in G major: I. Allegro,-,18,0,,,,
53,-,The Magic Orchestra,Musica... Fantasia,-,53,0,,,,
54,-,US Marine Band,The Looking Upward Suite: III. Mars and Venus,-,35,0,,,,
55,-,Thomas Friedli & Ulrich Koella,Andante et Allegro: II. Allegro assaï,-,43,0,,,,
56,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Be Still My Soul,-,21,0,,,,
57,-,"Ross Pople, London Festival Orchestra & Tallis Chamber Choir","Messiah, HWV 56, Pt. I: And the Glory of the Lord (Chorus)",-,57,0,,,,
58,-,Philharmonia Orchestra & Geoffrey Simon,"Voices of Spring Waltz, Op.410",-,58,0,,,,
59,-,Hungarian Chamber Orchestra & Vilmos Tátrai,Divertimento in D major K. 251 - VI. Marcia alla francese,-,59,0,,,,
60,-,David Hill & Winchester Cathedral Choir,Agnus Dei,-,8,0,,,,
61,-,John Lanchbery,Tales of Beatrix Potter - Music from the Royal Ballet film: The Tale of Jemima Puddle-Duck,-,35,0,,,,
62,-,"Heather Harper, Choir of King's College, Cambridge, Academy of St. Martin in the Fields, James Lancelot, Sir David Willcocks & Robert Tear","The Creation H XXI:2 (1988 Remastered Version), Part I: The heavens are telling (chorus with trio)",-,4,0,,,,
63,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,Trumpet Concerto in D Major: I. Allegro,-,51,0,,,,
64,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra & James Levine","Carmina Burana : ""O Fortuna""",-,64,0,,,,
65,-,London Symphony Orchestra & Sir Colin Davis,"Symphonie fantastique, Op. 14, H. 48: II. Un bal (Valse)",-,65,0,,,,
66,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Finale Medley: Maria - Tonight, 'O paese d' 'o sole, Cielito lindo",-,22,0,,,,
67,-,"Kathleen Battle, Trudeliese Schmidt, Gösta Winbergh, Ferruccio Furlanetto, Vienna Philharmonic, Herbert von Karajan, Rudolf Scholz, Wiener Singverein & Helmut Froschauer","Mass in C, K. 317 ""Coronation"": VI. Agnus Dei",-,32,0,,,,
68,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,4,0,,,,
69,-,Orpheus Chamber Orchestra,"Symphony in D, H. I:73 - ""La Chasse"": IV. Presto (La chasse)",-,42,0,,,,
70,-,Emma Johnson & Julius Drake,"Woodland Sketches, Op. 51: To a Wild Rose",-,70,0,,,,
71,-,"David Parry, Philharmonia Orchestra & Bruce Ford","Alfredo il Grande: ""No! Non m'ingannai""",-,71,0,,,,
72,-,Ingrid Fliter,"Waltz in E Minor, B. 56",-,23,0,,,,
73,-,Richard Hayman and His Symphony Orchestra & Richard Hayman,Première Suite de Symphonies: I. Rondeau,-,73,0,,,,
