Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,8,1,41,,,,
2,down,Roberto Anselmi,Romantic Suite,1,1,14,,,,
3,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,3,2,,,,
4,-,VOCES8 & Gareth McLearnon,"My Luve is Like a Red, Red Rose (Arr. Ešenvalds)",-,4,2,,,,
5,-,USSR State Symphony Orchestra & Evgeny Svetlanov,Night on Bald Mountain (Arr. N. Rimsky-Korsakov for Orchestra),-,5,1,,,,
6,down,Corrado Rossi,Melting Point,2,2,2,,,,
7,-,Westminster Central Hall Choir & The Epworth Singers,My heart and voice I raise,-,5,1,,,,
8,-,"The Cantus Ensemble, The Studio Orchestra & Jeff Atmajian",When Music Sounds: 5. I'll Sing,-,8,2,,,,
9,-,"Thomas Hampson, Hugh Wolff & The Saint Paul Chamber Orchestra",Alleluia,-,6,3,,,,
10,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",17,1,53,,,,
11,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,1,3,,,,
12,up,Giovanni Rodo & Bruno Bavota,Storm,52,11,4,,,,
13,-,"Don Kosakenchor Russland, Moscow Festival Ensemble & Marcel Verhoeff",Die zwölf Räuber,-,13,1,,,,
14,-,Brooklyn Theatre Salon Ensemble & Sergio Zampolli,Aquellos Ojos Verdes,-,14,4,,,,
15,-,"Mirella Freni, Orchestra Del Gran Teatro La Fenice & Roberto Abbado","Adriana Lecouvreur / Act 1: ""Ecco, respiro appena...Io son l'umile ancella""",-,15,1,,,,
16,-,Misha Goldstein,"Liebesträume, S. 541: III. Oh Lieb, so lang du lieben kannst",-,16,1,,,,
17,-,Eduard Brunner & Gerhard Oppitz,"Grand duo concertant in E-Flat Major, Op. 48, J. 204: II. Andante con moto",-,17,1,,,,
18,-,Aldo Ceccato,La Traviata: Dell'invito Trascorsa (Act One),-,18,1,,,,
19,-,Juan Diego Flórez,Aquellos Ojos Verdes,-,19,1,,,,
20,up,Letizia Romeo,Imminent,34,10,4,,,,
21,-,Amy Dickson & Daniel de Borah,"Andalouse, Op. 20 No. 8",-,1,2,,,,
22,-,James Galway & David Measham,Suite bergamasque: Clair de lune,-,22,1,,,,
23,-,Wayne Marshall,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Allegro vivace",-,23,1,,,,
24,-,"Lea Desandre, Opera Fuoco & David Stern","Scena di Berenice, Hob. XXIVa:10: Recitativo ""Berenice, che fai""",-,24,1,,,,
25,-,"Lesley Garrett/Philip Ellis/London Voices/Tiffin School Boys' Choir, Lesley Garrett, Philip Ellis, London Voices, Tiffin Boys' School Choir, Frank Ricotti, Gary Kettel & Miles Bould",Jerusalem,-,6,5,,,,
26,-,特里福諾夫,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",-,7,1,,,,
27,-,André Kostelanetz & New York Philharmonic,Mon Coeur S' Ouvre a ta Voix from Samson & Delilah,-,1,2,,,,
28,-,Evgeny Svetlanov & USSR State Symphony Orchestra,Night on Bald Mountain,-,28,1,,,,
29,-,Rick Wakeman,Help,-,20,1,,,,
30,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,10,1,41,,,,
31,-,Konrad Grewe,Dichter und Bauer (Ouvertüre),-,31,1,,,,
32,-,Benjamin Grosvenor,"Andante spianato and Grande polonaise in E-Flat Major, Op. 22: Andante spianato",-,20,2,,,,
33,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,21,1,,,,
34,-,Johannes Schüler & Staatskapelle Berlin,Martha: Overture,-,24,2,,,,
35,-,Filarmonica della Scala & Riccardo Chailly,"Ugo, Conti di Parigi: Overture",-,35,1,,,,
36,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,2,2,,,,
37,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 39 in E-Flat Major, K. 543: III. Minuetto. Allegretto - Trio",-,37,1,,,,
38,-,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",-,38,1,,,,
39,-,"Vienna Friends of Music Society, Herbert von Karajan, Eugenia Ratti, Oliviero de Fabritiis, Arnold Mill, Cornell MacNeil, Giulietta Simionato, Carlo Bergonzi, Fernando Corena & Renata Tebaldi",Aida : Se Quel Guerrier Io Fossi,-,39,1,,,,
40,-,The Piano Guys & Jake Bowen,More Than a Feeling / Long Time,-,40,1,,,,
41,up,Adelaide Symphony Orchestra & David Stanhope,"The Planets, Op. 32: I. Mars, The Bringer Of War",83,10,7,,,,
42,-,"Chor des Bayerischen Rundfunks, Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks","Mass in B Minor, BWV 232, Sanctus: Sanctus (chorus)",-,5,3,,,,
43,-,Sandor Frigyes & Franz Liszt Chamber Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,22,3,,,,
44,-,"Nigel Kennedy, Silvy, Prague Symphony Orchestra & Peter Scholes",Spanish Caravan,-,44,2,,,,
45,-,Wiener Philharmoniker & Claudio Abbado,"King Stephen, Op. 117: Overture",-,45,1,,,,
46,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],19,1,16,,,,
47,-,"Maxim Emelyanychev, Joyce DiDonato & Il Pomo d'Oro","Agrippina, HWV 6, Act 2: ""Pensieri, voi mi tormentate"" / ""Quel ch'oprai"" (Agrippina)",-,47,1,,,,
48,-,"James Galway, Marisa Robles, Graham Oppenheimer & The Chamber Orchestra of Europe","Petite Suite, Ballet",-,36,2,,,,
49,-,"London Symphony Chorus, Richard Hickox & London Symphony Orchestra",Carmina Burana: V. Ecce gratium,-,39,1,,,,
50,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VI. Grande Valse,-,11,2,,,,
51,-,"Corrado Rovaris, I Virtuosi Italiani, Michael Spyres & Lawrence Brownlee","Ricciardo e Zoraide, Act II: ""Donala a questo core"" (Agorante, Ricciardo)",-,51,1,,,,
52,-,Royal Artillery Band/Keith Brion,Humouresque Of George Gershwin's Swanee,-,30,3,,,,
53,-,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: IV. Allegro assai",-,21,1,,,,
54,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,54,1,,,,
55,-,Igor Levit,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Menuetto",-,55,1,,,,
56,-,Frederick Fennell & The Cleveland Symphonic Winds,First Suite in E-flat: I. Chaconne,-,8,4,,,,
57,-,Bläser der Berliner Philharmoniker,"Le nozze di Figaro, K. 492 (Arr. J. Wendt): Voi che sapete",-,49,2,,,,
58,-,"Marisa Robles, Charles Dutoit & Philharmonia Orchestra",Concierto de Aranjuez for Guitar and Orchestra: III. Allegro Gentile (Arranged for Harp),-,58,1,,,,
59,-,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",-,26,11,,,,
60,down,Roberto Anselmi,Eighteenth Century,27,5,9,,,,
61,-,Kodály Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: I. Adagio Ma Non Troppo: Allegro",-,61,1,,,,
62,-,Hélène Grimaud & Deutsches Symphonie-Orchester Berlin,Burleske in D minor : II. Tranquillo,-,62,1,,,,
63,-,Katherine Jenkins,When You Wish Upon A Star (From ''Pinocchio''),-,22,2,,,,
64,-,Charl du Plessis Trio,Prelude no. 2 Andante con moto e poco rubato,-,36,6,,,,
65,-,"Lang Lang, Lindsey Stirling, Hungarian Studio Orchestra, Thomas Dybdahl & Peter Illenyi","Main Theme (From ""Spider-Man"")",-,29,3,,,,
66,-,Daniel Raiskin & Rhenish State Philharmonic Orchestra,"Symphony No. 4 in E minor, Op. 98: I. Allegro non troppo",-,63,1,,,,
67,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",-,15,5,,,,
68,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,3,2,,,,
69,-,Matthias Bamert & London Mozart Players,"Symphony In D Major, Eisen D25: II. Andante Non Poco",-,61,2,,,,
70,-,"Andrew Litton, Branford Marsalis & English Chamber Orchestra",Serenata from Pulcinella,-,43,1,,,,
71,down,David Garrett,Carnival of Venice,11,11,2,,,,
72,-,"Claudio Abbado, Emmanuel Pahud, Marie-Pierre Langlamet & Berliner Philharmoniker","Concerto for Flute and Harp in C Major, K. 299/297c: II. Andantino",-,19,1,,,,
73,-,"Alison Balsom, Edward Gardner & Göteborg Symfoniker",Libertango,-,73,1,,,,
74,-,The Piano Guys,A Million Dreams,-,74,1,,,,
75,-,"Hans Peter Blochwitz, Andreas Schmidt, Delores Ziegler, Sigurd Brauns, RIAS Kammerchor, Marcus Creed, James Levine, Berliner Philharmoniker & Sylvia McNair","Mass in C, K. 317 ""Coronation"": II. Gloria",-,48,2,,,,
76,-,Johannes Goritzki & German Chamber Academy,"Symphony No. 15 in D Minor, Op. 37, No. 3, G. 517: III. Andante amoroso",-,10,1,,,,
77,-,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera","La Gioconda, Act 2: Cielo e mar!",-,31,1,,,,
78,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",Lento,-,4,4,,,,
79,-,"Olga Borodina, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Don Carlo: ""O Don Fatale""",-,40,1,,,,
80,-,VOCES8,Agnus Dei,-,12,2,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",73,13,3,,,,
82,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,58,1,,,,
83,-,The Cliff,Ultra Light,-,8,1,,,,
84,down,Philip Fowke,Warsaw Concerto,15,15,3,,,,
85,-,"Elton John, Marco Armiliato, L'Orchestra Filarmonica Di Torino & Luciano Pavarotti",Live Like Horses (Live Finale Version),-,52,3,,,,
86,-,Andreas Staier,Field: Piano Concerto No. 3 in E-Flat Major H. 32: I. Allegro Moderato,-,86,1,,,,
87,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,2,,,,
88,-,Max Pommer & New Bach Collegium Musicum,"Haydn: Trumpet Concerto in e Flat, H 7E/1 - Allegro",-,70,2,,,,
89,-,Vera Marie,Rhythm of Love,-,25,3,,,,
90,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 3 in A Minor, Op. 56 ""Scottish"": IV. Allegro vivacissimo - Allegro maestoso assai",-,86,2,,,,
91,down,BBC Philharmonic Orchestra & Yan Pascal Tortelier,Zampa: Overture,43,19,3,,,,
92,-,The Clarinotts & Wiener Virtuosen Streichensemble,La danza,-,1,3,,,,
93,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Pas de deux; Variation I; Coda (Excerpts)",-,44,2,,,,
94,-,David Lloyd-Jones & Royal Ballet Sinfonia,Brook Green Suite : Dance,-,24,1,,,,
95,down,Olivia Colman,Carnival of the Animals: The Swan (Narration),44,44,2,,,,
96,-,Amici Forever,Whisper of Angels,-,96,1,,,,
97,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,20,4,,,,
98,-,Eduardo Fernandez,Catalan Folk Songs: El noi de la mare,-,17,3,,,,
99,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,48,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,38,38,2,,,,
