Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cape Philharmonic Orchestra & Maxime Zecchini,"Concerto No. 4 for the Left Hand, Op. 53: I. Vivace",27,1,4,,,,
2,-,"James Galway, Kikuei Ikeda, Kazuhide Isomura & Sadao Harada","Quartet in D Major, K. 285: I. Allegro",-,2,1,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,15,,,,
4,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,4,4,,,,
5,-,Soweto String Quartet,Imbube,-,5,1,,,,
6,up,Ethereal,Amber Morning - Moon Over the Ruined Castle,61,6,2,,,,
7,-,Takako Nishizaki,Songs and Dances from the Silk Road: II. The Half-Moon Climbs (Uygur Folk-Song),-,7,1,,,,
8,-,"Brendan O'Brien, Jack Maguire, Celia Craig, Richard Hickox & Bournemouth Symphony Orchestra","Suite on English Folk Tunes, Op. 90, ""A time there was …"": IV. Hunt the Squirrel",-,8,1,,,,
9,-,"Leonard Slatkin, Philharmonia Orchestra & Han-Na Chang",Chant du Ménestrel,-,9,1,,,,
10,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,1,,,,
11,-,Caroline Leisegang,Forelsket,-,11,1,,,,
12,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,12,1,,,,
13,-,Stefan Temmingh & The Gentleman's Band,Recorder Sonata in B-Flat Major: I. Allegro,-,13,1,,,,
14,-,Charl du Plessis & Zanta Hofmeyr,Fields Of Gold,-,14,1,,,,
15,-,BBC Concert Orchestra & Gavin Sutherland,Sea-Sheen: An Idyll Op. 17,-,15,1,,,,
16,-,Radio-Sinfonieorchester Stuttgart des SWR & Sir Roger Norrington,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,1,,,,
17,-,"Bolshoi Theatre Children's Choir, Alexander Vedernikov & Orchestra of the Bolshoi Theatre","The Nutcracker, Op. 71: Act I Tableau I: March",-,17,2,,,,
18,-,"Karl Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Royal Liverpool Philharmonic Choir, Ian Tracey, Jurgita Adamonyte, Belinda Sykes, EMO Ensemble, Pasi Hyökki & Jody K. Jenkins",Stabat mater: IV. Lament,-,18,1,,,,
19,-,CH2,Lady Laans,-,19,1,,,,
20,-,Jozsef Kiss & Budapest Ferenc Erkel Chamber Orchestra,Oboe Concerto in D minor: II. Adagio (Anonimo Veneziano),-,20,2,,,,
21,-,Il Concerto Barocco,Concerto No. 3 in G Major: II. Adagio - Allegro,-,21,2,,,,
22,down,"Marita Napier, James Levine, Metropolitan Opera Orchestra, Marilyn Mims, Linda Kelm, Diane Kesling, Ruthild Engert-Ely, Meredith Parsons, Anne Wilkens & Reinhild Runkel","Die Walkure: Szene 1: ""Hojotoho! Heiaha!""",16,16,2,,,,
23,-,Ludovico Einaudi,Una mattina,-,21,2,,,,
24,-,"Benjamin Baker, Adam Newman, Tim Lowe & James Baillieu",Piano Quartet No. 3 in G Major: IV. Allegro assai,-,24,2,,,,
25,-,"Maria Du Toit, Cape Philharmonic Orchestra & Arjan Tien","Concerto No. 1 in C Minor, Op. 26: II Adagio",-,24,1,,,,
26,up,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),38,1,11,,,,
27,-,"Edith Mathis, Anna Reynolds, Wieslaw Ochman, John Shirley-Quirk, Bavarian Radio Symphony Orchestra, Rafael Kubelik, Elmar Schloter, Bavarian Radio Chorus & Josef Schmidhuber","Stabat mater, Op. 58: X. Quartetto e coro ""Quando corpus morietur""",-,27,1,,,,
28,-,"Kathleen Battle, Vienna Philharmonic, Dame Margaret Price, Riccardo Muti, Ann Murray, Mariana Nicolesco, Alejandro Ramirez, Ernesto Gavazzi, Patrizia Pace, Franco de Grandis, Konzertvereinigung Wiener Staatsopernchor & Helmuth Froschauer","Le Nozze di Figaro, ACT 4: Deh vieni, non tardar (Susanna)",-,17,1,,,,
29,-,The King's Singers,You are the new day,-,29,1,,,,
30,-,Candis Angelene,This Is Our Secret,-,21,1,,,,
31,-,Elmer Bernstein & Royal Scottish National Orchestra,"Main Titles and Calvera's Visit (From ""The Magnificient Seven"")",-,31,1,,,,
32,-,Cincinnati Pops Orchestra & Erich Kunzel,"Piano Concerto No. 5 In F Minor, BWV 1056: I. Allegro",-,32,1,,,,
33,-,Günter Wand & NDR Symphony Orchestra,"Symphony No. 39 in E-Flat Major, K. 543: Minuetto. Allegretto",-,33,1,,,,
34,-,"Torleif Thedeen, Jean Jacques Kantorow, Tuomas Ollila-Hannikainen & Tapiola Sinfonietta","La Muse Et Le Poete, Op. 132: La Muse Et Le Poete, Op. 132",-,34,1,,,,
35,-,Glenn Gould,"Sonata in E-Flat Major, Hob. XVI:52: I. Allegro",-,35,1,,,,
36,-,Adelaide Symphony Orchestra & David Stanhope,"The Planets, Op. 32: I. Mars, The Bringer Of War",-,10,2,,,,
37,-,"Kim Criswell, William Dazeley, Leonard Slatkin & BBC Concert Orchestra",Goldilocks (excerpts): Lazy Moon,-,22,2,,,,
38,-,"Alfred Brendel, Scottish Chamber Orchestra & Sir Charles Mackerras","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,38,1,,,,
39,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester",La paloma,-,39,1,,,,
40,-,James Cryer & John Bradbury,"5 Bagatelles, Op. 23: No. 2. Romance",-,40,1,,,,
41,-,Maria Oldak & James Baillieu,Modern Times (Arr. C. Ogerman for Violin and Piano),-,16,1,,,,
42,-,Royal Artillery Band/Keith Brion,Humouresque Of George Gershwin's Swanee,-,30,1,,,,
43,-,Lorin Maazel & Vienna Philharmonic,"Fest-Marsch, Op. 452",-,33,2,,,,
44,-,"Renée Fleming, Dan Tepfer, Christian McBride, Carl Allen, BBC Concert Orchestra & Rob Fisher","Down in the Depths on the 90th Floor (From ""Red, Hot and Blue"")",-,44,1,,,,
45,-,"GIA Publications, Inc.","Faust, Ballet Music: VII. Allegro",-,45,1,,,,
46,up,"John Ogdon, Brenda Lucas, City of Birmingham Symphony Orchestra & Louis Frémaux",The Carnival of the Animals - A zoological fantasy: Finale,75,39,3,,,,
47,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: I. Praeludium",-,9,1,,,,
48,-,"Michel Piquemal, Jean-Claude Pennetier, Evelyne Razimowsky, Myriam Richardot & Ensemble Vocal Michel Piquemal",La Speranza,-,48,1,,,,
