Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Berliner Philharmoniker & Herbert von Karajan,Alzira: Overture (Sinfonia),-,1,3,,,,
2,-,New London Orchestra & Ronald Corp,On a Spring Note,-,2,1,,,,
3,-,David Garrett & Alexander Markovich,Ave Maria,-,3,6,,,,
4,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",I Will Sing With the Spirit,-,4,2,,,,
5,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,20,1,191,,,,
6,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Maria Taglioni-Polka, Op. 173",-,6,1,,,,
7,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards",The Lord is My Shepherd,-,3,3,,,,
8,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,3,10,,,,
9,-,New London Orchestra & Ronald Corp,Marche funèbre d'une marionnette,-,8,3,,,,
10,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,10,9,,,,
11,-,Håkon Austbø,"Lyric Pieces, Op. 71: No. 4, Peace of the Woods",-,11,1,,,,
12,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,15,1,181,,,,
13,-,John Williams & Pat Halling,Cavatina,-,13,6,,,,
14,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,35,,,,
15,-,Jane Parker-Smith,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata (Allegro)",-,15,1,,,,
16,-,Vera Marie & Magaliesberg Childrens Choir,Gabriella's Song,-,13,5,,,,
17,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","If (From ""The Diary of Anne Frank"")",-,5,2,,,,
18,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Nocturne,-,4,10,,,,
19,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 5, The Quarrel",-,19,1,,,,
20,-,"Dmitri Hvorostovsky, Ossipov Russian Folk Orchestra & Nicolay Kalinin","Prash'aj radast' (Farewell, Happiness)",-,20,2,,,,
21,-,"Dame Joan Sutherland, Richard Bonynge & The New Symphony Orchestra Of London","Giulio Cesare, HWV 17: Da tempeste il legno infranto",-,21,1,,,,
22,-,Ludovico Einaudi,Una Mattina,-,11,26,,,,
23,-,Maurizio Pollini,"Piano Sonata No. 27 in E Minor, Op. 90: 2. Nicht zu geschwind und sehr singbar vorgetragen",-,23,2,,,,
24,-,Andreas Ottensamer & Kammerakademie Potsdam,Clarinet Concerto in B-Flat Major: II. Adagio,-,24,1,,,,
25,-,ジェイムス・ジャド & ニュージーランド交響楽団,"Pomp and Circumstance Marches, Op. 39: March No. 1 in D Major",-,15,3,,,,
26,-,Heinrich Schiff & Samuel Sanders,"Tchaikovsky: Valse sentimentale, Op. 51, No. 6 - Arr. Leonard Rose for Cello and Piano",-,26,1,,,,
27,-,Keith Clark & Slovak Radio Symphony Orchestra,Les contes d'Hoffmann: Barcarole (Featured in La vita e bella / Life Is Beautiful),-,27,2,,,,
28,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,34,,,,
29,down,New London Orchestra & Ronald Corp,Ball-Szene,21,11,18,,,,
30,-,Robert Stolz & Vienna Symphony Orchestra,"Die Schönbrunner, Op. 200",-,25,5,,,,
31,-,ADYA,Jeux Interdits,-,31,1,,,,
32,-,Masahiro Arita & Bach-Mozart Ensemble Tokyo,Flute Concerto No. 5 in F Major: I. Allegro Non Molto,-,15,20,,,,
33,up,Sarah Brightman,Take My Life,63,1,51,,,,
34,-,"Francisco Araiza, Alexandru Ionita, Chor des Bayerischen Rundfunks, Münchner Rundfunkorchester & Lamberto Gardelli",Alzira: Prologue. Dio della guerra,-,21,3,,,,
35,-,霍洛維茲,"Piano Sonata No. 13 in B-Flat, K. 333: III. Allegretto grazioso",-,35,1,,,,
36,-,"Tianwa Yang, Gerd-Uwe Klein & Ensemble Tianwa Yang","The Four Seasons, Concerto No. 1 in E Major, RV 269, Op. 8 No. 1, ""Spring"": I. Allegro",-,3,13,,,,
37,-,Technotronic,Move This (Shake That Body),-,18,5,,,,
38,-,Trio Schau,La vita è bella: La vita è bella,-,17,2,,,,
39,-,"City of London Sinfonia, John Rutter & The Cambridge Singers","Lord, Make Me an Instrument of Thy Peace",-,10,1,,,,
40,-,Christopher Parkening & Kathleen Battle,Six Spirituals: III. Ain't That Good News!,-,12,3,,,,
41,-,Christian Köhler & Deutsches Filmorchester Babelsberg,Monkeys Spinning Monkeys (TikTok Classics Version),-,41,1,,,,
42,-,Mimi Coertse,Gualtier Malde….Caro Nome from Rigoletto,-,1,3,,,,
43,-,Rick Wakeman,Life on Mars,-,5,25,,,,
44,-,Pacific Chorale & John Alexander,Earth Song,-,44,1,,,,
45,-,Ivan Ilić,"5 Preludes, Op. 15: IV. Prelude No. 4 in E Major",-,45,5,,,,
46,-,Nashville Chamber Orchestra & Paul Gambill,Ashokan Farewell,-,40,2,,,,
47,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska","Rinaldo: ""Lascia ch'io pianga""",-,5,8,,,,
48,-,"Ambrosian Chorus, John McGlinn, Frederica von Stade & London Symphony Orchestra",Falling in Love with Love (The Boys from Syarcuse),-,40,2,,,,
49,down,New London Orchestra & Ronald Corp,Melody on the Move,34,26,4,,,,
50,-,Yundi Li,"Liebestraum in A-Flat Major, S. 541 No. 3",-,22,5,,,,
51,-,"Elīna Garanča, Orchestra Sinfonica Nazionale della RAI, Claudio Fenoglio, Coro Filarmonico del Regio di Torino & Karel Mark Chichon",El Barberillo de Lavapiés: Canción de Paloma,-,51,1,,,,
52,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for String Orchestra in E Minor, Op. 20: III. Allegretto",-,13,22,,,,
53,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Giuseppe di Stefano","I pagliacci, Act 1: ""Recitar! Mentre preso dal delirio"" (Canio)",-,53,2,,,,
54,-,"Bayerisches Staatsorchester, Hans Müller-Kray & Fritz Wunderlich","Ich schloß die Augen (En fermant les yeux) (Des Grieux - ""Manon"")",-,54,1,,,,
55,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,4,5,,,,
56,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Waldemar Döling, Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": II. Adagio - Allegro - Adagio",-,14,2,,,,
57,-,CSR Symphony Orchestra & Ondrej Lenárd,Mattinata,-,8,3,,,,
58,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,18,3,,,,
59,-,"Denis Vaughan, Royal Philharmonic Orchestra & Sir Thomas Beecham","Peer Gynt, Op. 23, Act IV: Prelude (Morning Mood)",-,6,4,,,,
60,-,"Montserrat Caballé, José Carreras, Valerie Masterson, Rosanne Creffield, Neil Jenkins, London Symphony Orchestra & Gianfranco Masini","Elisabetta, Regina d'Inghilterra, Act 2: ""Bell'alme generose""",-,60,2,,,,
61,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Luke & Leia (From ""Star Wars: Return of the Jedi"")",-,17,11,,,,
