Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberto Anselmi,Romantic Suite,1,1,12,,,,
2,-,Fauré Quartett,Hometown Waltz,-,2,3,,,,
3,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,39,,,,
4,-,Philip Guyler,Beautiful Things,-,1,7,,,,
5,up,Roberto Anselmi,Eighteenth Century,6,5,7,,,,
6,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,2,,,,
7,-,"Mark Padmore, The Cambridge Singers & 約翰·拉特",To be sung of a Summer Night on the Water: To be Sung of a Summer Night on the Water (I),-,7,2,,,,
8,up,Davide Tognini,Romantic Darkness,10,3,9,,,,
9,-,Academy of St. Martin in the Fields & Tommy Reilly,Adagietto,-,9,4,,,,
10,-,Charles Mathews,"Coppélia, Act III: La Prière (Adage Faster)",-,10,3,,,,
11,up,Giovanni Rodo & Bruno Bavota,Storm,25,11,2,,,,
12,-,London Symphony Orchestra,Canon in D Major,-,12,1,,,,
13,-,Cardiff Festival Choir & Owain Arwel Hughes,At the Name of Jesus Every Knee Shall Bow (Kings Weston),-,13,1,,,,
14,-,YL Male Voice Choir,Karjalan Kunnailla (The Hills of Karelia),-,14,2,,,,
15,-,Joseph Calleja & The Mantovani Orchestra,Bésame Mucho,-,15,1,,,,
16,-,I Salonisti,Cavatina,-,6,3,,,,
17,up,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",59,12,11,,,,
18,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,3,,,,
19,-,"Jacques Offenbach, Elisabeth Schwarzkopf, Victoria de los Ángeles, Gianna d' Angelo, Christiane Gayraud, Renee Faure, Jean-Christophe Benoit, George London, Ernest Blanc, Michel Sénéchal, Jean-Pierre Laffage, Andre Mallabrera, Jacques Pruvost, Jeannine Co","Les Contes d'Hoffmann (1989 Remastered Version), Act III: Entr'acte et Barcarolle: Belle nuit, ô nuit d'amour (Une voix/Giulietta/Choeurs)",-,19,1,,,,
20,-,Charl du Plessis Trio,Orphée & Eurydice: Ballet des ombres heureuses (Arranged by Charl du Plessis),-,2,11,,,,
21,-,Jussi Björling,"An Sylvia, D. 891 (Recorded 1940)",-,21,1,,,,
22,-,"克勞德·波林, 朗帕爾, Alexandre Lagoya, Daniel Humair & Guy Pedersen",Canon from Picnic Suite,-,22,1,,,,
23,down,Corrado Rossi,Emotional Tangle,9,4,9,,,,
24,-,"Barthold Kuijken, Janneke van der Meer, Richte Van Der Meer, Paul Dombrecht & Johan Huys","Quintett in D major, Op. 11, No. 6, W. B75: I. Allegro",-,18,1,,,,
25,-,Benjamin Grosvenor,"Andante spianato and Grande polonaise in E-Flat Major, Op. 22: Andante spianato",-,20,1,,,,
26,-,"Dmitri Hvorostovsky, Kaunas City Symphony Orchestra & Constantine Orbelian","Rigoletto, Act II: Cortigiani, vil razza dannata",-,26,1,,,,
27,-,"Corrado Rovaris, I Virtuosi Italiani, Michael Spyres & Lawrence Brownlee","Il barbiere di Siviglia, Act 1: ""All'idea di quel metallo"" (Figaro, Almaviva)",-,27,2,,,,
28,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": IV. Rondo. Allegro ma non troppo",-,28,1,,,,
29,-,Mario Lanza & Constantine Callinicos,"I'll Walk With God (From ""The Student Prince"")",-,9,3,,,,
30,-,Robert Stolz & Vienna Symphony Orchestra,"Gold und Silber, Op. 79",-,11,1,,,,
31,down,Jean Marie Benjamin,Melancholy Ballad,4,2,10,,,,
32,-,"Patricia Creighton, flute; Karen Rokos, harp",Carmen: Habanera With Variations,-,17,1,,,,
33,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,13,1,,,,
34,-,Sergio Zampolli & Amarillie Ackerman,Ebb Tide,-,18,1,,,,
35,-,"Jessye Norman, Sir Alexander Gibson, The Ambrosian Singers & Royal Philharmonic Orchestra",Sanctus from Messe Solennelle de Ste. Cécile,-,1,1,,,,
36,-,"Elīna Garanča, Roberto Abbado & Orquestra de la Comunitat Valenciana","La bohème: È destin, debbo andarmene ... Marcello mio",-,36,1,,,,
37,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,14,,,,
38,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","Don Carlo, Act 4: ""Son io, mio Carlo"" - ""Per me giunto"" - ""O Carlo, ascolta""",-,17,2,,,,
39,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,18,1,39,,,,
40,-,Tasmin Little & Piers Lane,"Moods, Impressions and Reminiscences Op. 41 (arr. Jan Kubelík): Poème",-,40,1,,,,
41,-,"Bryden Thomson, Hallé Orchestra & Stephen Hough","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,9,2,,,,
42,-,"David Parry, Della Jones & Philharmonia Orchestra","L'assedio di Calais, Act 1: ""Al mio core oggetti amati"" (Aurelio)",-,42,1,,,,
43,-,Julian Lloyd Webber & John Lenehan,Song of the Black Swan,-,43,1,,,,
44,-,"José Carreras, Vjekoslav Sutej & English Chamber Orchestra","Griselda: ""Per la gloria d'adorarvi""",-,9,2,,,,
45,-,"Antonino Votto, Coro Cetra, Fedora Barbieri, Gianni Poggi, Giulio Neri, Maria Amadini, Maria Callas, Orchestra Sinfonica della RAI di Torino & Paolo Silveri","La Gioconda, Act 1: ""Voce di Donna O d'angelo"" [Cieca, Alvise, Barnaba, Laura, Enzo, Chorus, Gioconda]",-,45,1,,,,
46,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",24,1,47,,,,
47,-,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,Suite from ‘Nais’ - Ouverture (La Discorde et La Guerre),-,47,4,,,,
48,-,OrchestrePhilharmonique & Willi Boskovski,Bonbons viennois,-,48,1,,,,
49,-,Philharmonia Orchestra & Sir John Barbirolli,Pomp and Circumstance March No. 1 in D Op. 39 No. 1 (1988 Remastered Version),-,49,1,,,,
50,-,"Katherine Jenkins, The Arcadian Ensemble & James Morgan","Air on a G-String / Sweetest Love (After the Second Movement from Bach's Orchestral Suite No. 3 in D Major, BWV 1068)",-,50,1,,,,
51,-,"Geoffrey Mitchell Choir, David Parry & Philharmonia Orchestra","L'assedio di Calais, Act 1: ""Fuggi codardo, un 'aura"" (Chorus)",-,51,1,,,,
52,-,"Yo-Yo Ma, Chris Botti, Billy Kilson, Romero Lubambo, Billy Childs & Robert Hurst",My Favorite Things,-,15,1,,,,
53,-,Angela Brownridge,"3 Gymnopédies: No. 1, Lent et douloureux",-,36,1,,,,
54,-,Maxim Vengerov & Itamar Golan,"Souvenir d'un lieu cher, Op. 42: II. Scherzo in C Minor",-,54,1,,,,
55,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 7 in G minor, BWV 1058: III. Allegro assai",-,55,1,,,,
56,-,"Ian Tilley, Robert Prizeman, Fiona Pears, Libera, Michael Horncastle, Steven Geraghty, Chris Dodd, Tom Cully & John Anderson",We are the lost,-,41,2,,,,
57,-,Vladimir Ashkenazy,"Preludes and Fugues for Piano, Op.87 : Prelude & Fugue No.14 in E flat minor: Prelude",-,57,1,,,,
58,-,"Geoffrey Mitchell Choir, David Parry & Philharmonia Orchestra","L'assedio di Calais, Act 1: ""All'armi ... Circondatelo"" (Chorus)",-,58,1,,,,
59,-,Slovak Philharmonic Male Chorus,In a Persian Market,-,5,1,,,,
60,-,Christian Rainer & Royal Philharmonic Orchestra,"Thaïs: Meditation (From ""Titanic"")",-,19,1,,,,
61,-,"Alma Mahler Sinfonietta, Francesco Nicolosi & Stefania Rinaldi","Piano Concerto in A Minor, Op. 7: I. Allegro maestoso",-,61,1,,,,
62,-,"Roberto Abbado, Orquestra de la Comunitat Valenciana & Elīna Garanča",Mignon: Connais-tu le pays,-,62,1,,,,
63,-,Candis Angelene,They're Shining for You (feat. Joseph Clark),-,25,5,,,,
64,-,Philharmonia Orchestra & Evgeny Svetlanov,"The Seasons, IV. Autumn: Bacchanal: Presto",-,48,2,,,,
65,-,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,-,13,1,,,,
66,-,Piet Koornhof & Truida van der Walt,"Elégie, Op. 73 No. 1",-,29,3,,,,
67,-,"Francesco Nicolosi, Stefania Rinaldi & Alma Mahler Sinfonietta","Piano Concerto in A Minor, Op. 7: II. Romanze: Andante non troppo con grazia",-,67,1,,,,
68,down,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Sioned Williams",Morning has broken (Bunessan),7,7,2,,,,
69,-,Amici Forever,Nimrod: Lux Aeterna,-,44,3,,,,
70,-,"Bernabe Marti, Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé","Les Huguenots: Tu l'as dit, oui, tu m'aimes (Act IV)",-,24,1,,,,
71,-,Soweto String Quartet,Imbube,-,5,7,,,,
72,-,Konstantin Scherbakov,"Morceaux de fantaisie, Op. 3: No. 1. Elegie in E flat minor",-,69,1,,,,
73,-,Brooklyn Theatre Salon Ensemble,Wien Du Stadt Meiner Träume,-,63,2,,,,
74,down,Marian Lewin & Tertia Visser,The Old Story Teller,68,25,3,,,,
75,-,Stephen Kovacevich,"33 Variations In C Major On a Waltz By Anton Diabelli, Op.120: Variation 33: Tempo Di Menuetto Moderato",-,75,1,,,,
76,-,Concentus Hungaricus & Mátyás Antal,"Piano Concerto No. 23 in A Major, K. 488: Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,76,1,,,,
77,-,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",-,26,10,,,,
