Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Royal Opera House Covent Garden Chorus, Lamberto Gardelli, Chorus of the Royal Opera House, Covent Garden & Orchestra of the Royal Opera House, Covent Garden",Don Pasquale (1987 Remastered Version): Che interminabile andirivieni (Act 3),-,1,1,,,,
2,up,"Manuel Barrueco, London Symphony Orchestra & Jeremy Lubbock","Here, There and Everywhere",30,2,17,,,,
3,-,"John Rutter, The Cambridge Singers & Aurora Orchestra",This Is the Day,-,3,1,,,,
4,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Double Trumpet Concerto for 2 trumpets, strings & continuo in C Major, RV 537: III. Allegro",-,4,1,,,,
5,-,"van der Sandt, Johann; University of Pretoria Camerata",Agnus Dei,-,5,4,,,,
6,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,6,2,,,,
7,-,"Cecilia Bartoli, Bryn Terfel, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",L'italiana in Algeri: Ai capricci della sorte,-,7,2,,,,
8,-,"Orquesta Sinfónica de la Radio de Ljubljana, Coro de la Radio de Ljubljana & Alfred Scholz","Tannhäuser, WWV 70: ""Entrada de los invitados""",-,8,1,,,,
9,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: I. Praeludium",-,9,12,,,,
10,-,"Sir Roger Norrington, Joshua Bell & Camerata Salzburg","Concerto in D Major for Violin and Orchestra, Op. 61: III. Rondo. Allegro",-,6,3,,,,
11,-,"Jack Martin Haendler, Dall'Arco Chamber Orchestra & István Párkányi","Violin Concerto in G Minor, Op. 12, No. 1, RV 317: II. Largo - Adagio",-,10,3,,,,
12,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,17,,,,
13,up,"English Chamber Orchestra, Leonard Slatkin & José Luis Garcia","The Four Seasons: Violin Concerto No. 4 in F Minor, ""Winter"": I. Allegro",67,1,2,,,,
14,up,Sarah Brightman,The River Cried,23,1,18,,,,
15,-,Angela Gheorghiu & Martin Martineau,Les filles de Cadix - original version,-,5,1,,,,
16,-,Bläservereinigung der Bamberger Symphoniker,"Oktettpartita in F Major, Op. 57: IV. Alla polacca",-,16,1,,,,
17,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Im Krapfenwald'l - Polka française Op. 336 (1989 Remastered Version),-,17,15,,,,
18,-,"The Metropolitan Opera Orchestra, Eleanor Steber, Frank Guarrera & Ramon Vinay",Otello: Niun Mi Tema,-,18,1,,,,
19,-,"Anna Moffo, Leopold Stokowski & American Symphony Orchestra","Songs, Op. 34: Vocalise No. 14",-,19,1,,,,
20,-,Alessandro Stella,"Simple Music for Piano, N. 12 (Theme From ""Waiting for Godot"")",-,20,5,,,,
21,-,Iftekharul Anam,Lament,-,21,1,,,,
22,up,Sissel,Romance,27,21,13,,,,
23,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,17,2,,,,
24,-,Chamber Orchestra of Europe & Daniel Hope,"Brandenberg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,24,1,,,,
25,-,Nigel Kennedy,As Time Goes By (Casablanca),-,10,18,,,,
26,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響曲 第7番 イ長調 作品92: 第2楽章: Allegretto,-,26,1,,,,
27,-,VOCES8,"Spaséñiye, sodélal",-,27,2,,,,
28,-,Adelaide Symphony Orchestra & David Stanhope,"The Planets, Op. 32: I. Mars, The Bringer Of War",-,10,18,,,,
29,-,David Palmer & Royal Philharmonic Orchestra,Goodbye Blue Sky,-,2,15,,,,
30,-,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Sinii Platochek,-,30,1,,,,
31,-,Nana Mouskouri,"Only Time Will Tell (From Adagio Notturno, Op. Posth 148, D. 897)",-,1,1,,,,
32,-,"帕爾曼, Jonathan Tunick, New York Studio Orchestra & 普拉西多·多明哥",Estrellita,-,32,1,,,,
33,-,John Eliot Gardiner & Wiener Philharmoniker,"Fächer - Polonaise, Op. 525 - Arr. Max Schoenherr",-,22,8,,,,
34,-,Amy Dickson & Catherine Milledge,Romance Sans Paroles,-,27,9,,,,
35,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Water Music Suite in D Major, HWV 349: Hornpipe",-,32,3,,,,
36,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,34,,,,
37,-,Christopher Warren-Green & Philharmonic Orchestra,"Serenade for Winds in D Minor, Op. 44, B. 77: III. Andante con moto",-,37,1,,,,
38,-,"Cecilia Bartoli, Bryn Terfel, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Le nozze di Figaro, K. 492: ""Crudel! perchè finora""",-,38,2,,,,
39,up,"Sinfonia Rotterdam, Bram van Sambeek & Conrad van Alphen","Concerto for Bassoon, Strings and Basso Continuo in E Major, RV 484: II. Andante",78,39,3,,,,
40,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,3,6,,,,
41,down,Berlin Philharmonic & Herbert von Karajan,Poet and Peasant: Overture,2,2,9,,,,
42,-,André Rieu,"""The Godfather"" - Main Title Theme",-,19,12,,,,
43,-,William Stephenson,Elegy No. 7 Berceuse,-,7,26,,,,
44,-,John Barry & English Chamber Orchestra,Lullabying,-,44,1,,,,
45,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,16,20,,,,
46,-,Alan Cuckston,Le Rappel des Oiseaux,-,2,15,,,,
47,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 3. Dance I,-,34,3,,,,
48,-,Keith Lockhart,"Shall We Dance? (from ""The King and I"")",-,17,22,,,,
49,-,"Tianwa Yang, Gerd-Uwe Klein & Ensemble Tianwa Yang","The Four Seasons, Concerto No. 1 in E Major, RV 269, Op. 8 No. 1, ""Spring"": I. Allegro",-,3,5,,,,
50,-,David Russell,Cantata No. 156: Adagio/Arioso (Sinfonia),-,33,5,,,,
51,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,7,20,,,,
52,-,Max Pommer & New Leipzig Bach Collegium Musicum,Canon In D,-,32,1,,,,
53,-,"Montserrat Caballé, Philharmonia Orchestra & José Collado",Gianni Schicchi: O mio babbino caro,-,20,2,,,,
54,-,Robert McDonald & Midori,"Salut D'amour, Op. 12",-,54,1,,,,
55,-,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,-,8,2,,,,
56,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,28,,,,
57,-,Ondrej Lenárd & Slovak Philharmonic Orchestra,"Sylvia: Sylvia, Ballet Suite: Intermezzo and Slow Waltz",-,11,18,,,,
58,-,Brooklyn Theatre Salon Ensemble,Jalousie,-,58,1,,,,
59,-,Albert Schweitzer Quintet,"Wind Quintet in E Minor, Op. 88, No. 1: III. Minuetto: Allegro vivo",-,59,1,,,,
60,-,Claudio Scimone & Philarmonia Orchestra,Symphony No. 2 in D Major: III. Minuetto - Allegretto,-,8,16,,,,
61,-,Pierre-Laurent Aimard,Préludes: I. La colombe,-,13,12,,,,
62,-,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,-,9,24,,,,
63,-,"Academy of St Martin in the Fields, Andrew Marriner & Sir Neville Marriner",Il segreto di Susanna: Intermezzo,-,6,17,,,,
64,-,David Lloyd-Jones & Royal Liverpool Philharmonic Orchestra,Pineapple Poll (Arr. C. Mackerras): Scene I: Captain Belaye's Solo,-,28,15,,,,
65,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,10,20,,,,
66,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for String Orchestra in E Minor, Op. 20: III. Allegretto",-,13,18,,,,
67,-,"Lajos Lencses, Slovak Chamber Orchestra & Bohdan Warchal",Oboe Concerto In C Major (cadenza By Lajos Lencses): III. Rondo,-,57,1,,,,
68,-,Chamber Orchestra Kremlin & Misha Rachlevsky,Une Larme,-,68,1,,,,
69,-,Norman Krieger,Intermezzo Opus 116 in A-minor,-,69,1,,,,
70,-,Maria Oldak & James Baillieu,Modern Times (Arr. C. Ogerman for Violin and Piano),-,16,16,,,,
71,-,Göran Söllscher,"Vals (Waltz), Op. 8, No. 3",-,35,6,,,,
72,-,Martin Stadtfeld,"The Well-Tempered Clavier I, BWV 846-869:Prelude No. 16 In G Minor, BWV 861",-,28,5,,,,
73,-,John Williams & London Symphony Orchestra,Beauty and the Beast - Theme,-,18,13,,,,
74,-,Sviatoslav Richter,"Waldszenen, Op. 82: VII. Vogel Als Prophet",-,10,3,,,,
75,-,Julian Bream,Suite in D Minor: III. Courante,-,19,8,,,,
76,-,Cincinnati Symphony Orchestra & Paavo Järvi,Four Sea Interludes: I. Dawn,-,17,12,,,,
77,-,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,-,14,16,,,,
78,-,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,-,10,25,,,,
79,-,Yolanda Kondonassis,"2 Arabesques, L. 66: No. 1, Andante con moto (Transcr. Y. Kondonassis)",-,16,14,,,,
80,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Gayaneh - Suite from the Ballet: Sabre Dance,-,33,14,,,,
81,-,Alan Rinehart,Haitian Suite: I. Petro,-,12,9,,,,
82,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,27,14,,,,
83,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,149,,,,
84,down,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",46,8,22,,,,
85,-,The 5 Browns,"Danza Argentinas, Op. 2: II. Danza de la Mozo Donosa (Dance of the Delightful Young Girl)",-,32,9,,,,
86,down,"Takako Nishizaki, Helmut Müller-Brühl & Cologne Chamber Orchestra","Violin Concerto No. 9 in G major, Op. 8: III. Rondeau",38,38,4,,,,
87,-,Lang Lang,"Rêverie, L. 68",-,11,7,,,,
88,down,"Dmitri Hvorostovsky, Ossipov Russian Folk Orchestra & Nicolay Kalinin","Jamsh'ik: Kak grusna, tumanna krugom (How Dismal)",66,66,2,,,,
89,-,Les Adieux,"Quartet for Flute, Violin, Viola & Cello No. 1 in D Major, K. 285: II. Adagio",-,89,1,,,,
90,down,Caroline Goulding,Selections from Porgy and Bess: Summertime and a Woman Is a Sometime Thing,51,8,18,,,,
91,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,18,6,,,,
92,-,Norbert Kraft,Cavatina,-,5,5,,,,
93,down,"Bryn Terfel, Orchestra of the Welsh National Opera & Gareth Jones",My little Welsh home,28,15,5,,,,
94,-,"Dmitri Miller, Russian State Symphonic Cappella, Valeri Kuzmich Polyansky & Russian State Symphony Orchestra","Three Vocal Quartets, Op. 57: I. Serenade",-,94,1,,,,
