Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Morrison,Soay,3,1,3,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,11,,,,
3,-,Libera,Be Still My Soul,-,2,1,,,,
4,-,"Gerhard Faulstisch, RIAS-Kammerchor, Uwe Gronostay, Gabriele Schreckenbach, Rundfunk-Sinfonieorchester Berlin, Edith Wiens & Aldo Baldin","Requiem in D Minor, K. 626: VIII. Lacrimosa",-,3,1,,,,
5,-,"Glocken der Kreuzkirche in Dresden, Dresdner Kreuzchor & Martin Flämig",Freu dich Erd und Sternenzelt,-,5,1,,,,
6,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",31,1,20,,,,
7,-,Ian Wells & Ian Tracey,On a hill far away stood an old rugged cross (The Old Rugged Cross),-,7,1,,,,
8,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,23,1,19,,,,
9,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,2,3,,,,
10,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra & Sir Charles Mackerras",Easter Alleluia (arr. Mackerras) (1957 Remastered Version),-,10,1,,,,
11,-,"Otto Klemperer, Philharmonia Choir & Philharmonia Orchestra","St. Matthew Passion, BWV 244, Pt. 1: No. 1, Chorus ""Kommt, ihr Töchter, helft mir klagen"" (Chorus 1, Chorus 2)",-,11,1,,,,
12,-,"Dame Kiri Te Kanawa, Mormon Tabernacle Choir, Julius Rudel & Utah Symphony","The Sound of Music: ""Climb Ev'ry Mountain""",-,8,1,,,,
13,-,Münchener Kammerensemble & Henry Adolph,"Sinfonie Nr. 3, Es-Dur, Op. 6: I. Allegro Con Brio",-,6,1,,,,
14,-,"Vox Chamber Choir, Franco Prinsloo & Liesl Henrico",Kruis Van Liefde: IV. Vroue Van Jerusalem (Live),-,3,2,,,,
15,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,7,1,,,,
16,-,"Südfunkchor, Jan-Hendrik Rootering, Radio-Sinfonieorchester Stuttgart, Sir Neville Marriner, Barbara Bonney & Hans-Peter Blochwitz","Die Schöpfung, Hob XXI:2, Part 1: Die Himmel erzählen die Ehre Gottes:Soli (Gabriel,Uriel,Raphael) mit Chor",-,16,1,,,,
17,-,"Heather Harper, Sir Colin Davis & London Symphony Orchestra","Messiah, HWV 56: No. 44, Hallelujah",-,17,1,,,,
18,-,Aafje Heynis & Simon C. Jansen,"Sacred Songs, BWV0441 : Auf auf mein Herz mit Freuden",-,18,1,,,,
19,-,"The Cambridge Singers, John Scott, 倫敦市立交響樂團 & 約翰·拉特",Now thank we all our God,-,11,1,,,,
20,-,Staatskapelle Dresden & Otmar Suitner,Dichter Und Bauer (Poet and Peasant): Dichter Und Bauer (Poet and Peasant): Overture,-,20,1,,,,
21,-,University of Melbourne Choir & Douglas Lawrence,Chorale for Ascension Day (Easter Chorale),-,21,1,,,,
22,-,Dieter Klöcker,Wilhelm Tell: XV. Finale. Moderato - Allegro,-,22,1,,,,
23,-,Czech Philharmonic Orchestra & Václav Neumann,Jarabáček,-,23,3,,,,
24,up,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),66,1,18,,,,
25,-,Gewandhausorchester Leipzig & Kurt Masur,"Rosamunde, D. 797: XI. Ballet Music No. 2",-,21,1,,,,
26,-,Ton Koopman,Matthäus Passion - BWV 244: Aria (Soprano): Ich Will Dir Mein Herze Schenken,-,26,1,,,,
27,-,"Nigel Short, Tenebrae & English Chamber Orchestra",My Lord Has Come,-,27,1,,,,
28,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 1 in B-Flat Major, Op. 2: I. Allegro",-,28,1,,,,
29,-,Sarah Brightman,The River Cried,-,1,1,,,,
30,-,"Jessye Norman, John Williams & Boston Pops Orchestra","Falling in Love With Love (From ""The Boys From Syracuse"")",-,30,1,,,,
31,-,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon","Silent Night (Stille Nacht) [Arr., D. Cashmore]",-,31,1,,,,
32,-,"Rundfunkchor Leipzig, Kurt Masur & 라이프치히 게반트하우스 오케스트라","Rosamunde, D.797 (Incidental music to Helmina von Chézy's Play): Chorus of Shepherds: ""Hier auf den Fluren.""",-,32,1,,,,
33,up,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",41,23,2,,,,
34,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Richard Bonynge","Atalanta: ""Care selve""",-,34,1,,,,
35,-,Heinz Holliger & I Musici,Oboe Concerto in D Minor: II. Adagio,-,31,1,,,,
36,-,Willi Boskovsky Ensemble & Willi Boskovsky,Cachucha Galop,-,36,1,,,,
37,-,Kodály Quartet,Sonata 2 from The Seven Last Words of Our Savior on the Cross H. III: 50-56,-,37,1,,,,
38,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Shenandoah,-,38,1,,,,
39,-,"London Symphony Chorus, Sir Colin Davis & London Symphony Orchestra","Messiah, HWV 56: No. 4, And the Glory of the Lord",-,39,1,,,,
40,-,"András Schiff, Camerata Academica des Mozarteums Salzburg & Sándor Végh","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,18,1,,,,
41,-,His Majestie's Clerkes,Worthy Is the Lamb,-,41,1,,,,
42,-,Tom Evans,"Dank Sei Dir, Herr",-,3,2,,,,
43,-,Peter Schreier & András Schiff,"Das Veilchen, K. 476",-,43,1,,,,
44,-,"Otto Klemperer, Philharmonia Choir & Philharmonia Orchestra","St. Matthew Passion, BWV 244, Pt. 1: No. 29, Chorale ""O Mensch, bewein dein Sünde gross"" (Chorus 1, Chorus 2)",-,44,1,,,,
45,-,Danish National Symphony Orchestra,Petersborgerinden (The Lady of St. Petersburg),-,45,1,,,,
46,-,Howard Griffiths & Istanbul State Symphony Orchestra,"Suite from ""The Gadfly"", Op. 97a: VI. Galop",-,46,1,,,,
47,-,Istanbul State Symphony Orchestra & Howard Griffiths,"Suite from ""The Gadfly"", Op. 97a: Folk Festival",-,46,2,,,,
48,-,"Orchestre de la Société des concerts du Conservatoire, André Cluytens & Choeurs Rene Duclos","Les Contes d'Hoffmann, Act III: Hélas! mon coeur s'égare encore! (Septuor)",-,48,1,,,,
49,-,"Wells Cathedral Choir, Wells Cathedral School Chamber Orchestra, Matthew Owens & Jonathan Vaughn","Messiah, HWV 56: Chorus. Hallelujah",-,49,1,,,,
50,-,"USSR State Chamber Choir, Valeriy Polyanskiy & Irina Arkhipova","Благослови душе моя Господа, Op. 37 No. 2",-,8,1,,,,
51,-,Marlene Verwey & The Salon Ensemble,"Cantabile, MS 109",-,30,1,,,,
52,-,Soweto String Quartet,Imbube,-,5,2,,,,
53,down,"Ida Bormida, Piero Cappuccilli, Julia Varady, The London Opera Chorus, National Philharmonic Orchestra & Gianandrea Gavazzeni","Cavalleria rusticana: ""Beato voi, compar Alfio.Inneggiamo, Il Signor""",4,4,2,,,,
54,-,Ensemble Plus Ultra & Michael Noone,Liturgia de Pascua en el Madrid de los Austrias / Ad vesperas: Victimae paschali laudes - Sequence a 8,-,54,1,,,,
55,-,"Otto Klemperer, Philharmonia Choir & Philharmonia Orchestra","St. Matthew Passion, BWV 244, Pt. 1: No. 32, Chorale ""Mir hat die Welt trüglich gericht't"" (Chorus 1, Chorus 2)",-,55,1,,,,
56,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,5,1,,,,
57,-,Wolfgang Lendle,Vals,-,57,1,,,,
58,-,Bystrik Rezucha & Slovak Philharmonic Orchestra,"Capriccio Italien, Op. 45",-,47,1,,,,
59,-,Jorge Bolet,"Schubert - Die Forelle (The Trout), S. 564/R. 248",-,59,1,,,,
60,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,38,2,,,,
61,-,Christopher Parkening,Cantata 99: What God Hath Done,-,42,2,,,,
62,-,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",-,62,1,,,,
63,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,6,2,,,,
64,-,"Elizabeth Connell, Muhai Tang & Queensland Symphony Orchestra","Ariadne auf Naxos, Op. 60: ""Es gibt ein Reich""",-,64,1,,,,
65,down,"Ensemble ""Collegium Musicum"", Victor Alexeyev, Victor Hissu",Concerto Grosso No.5 in D minor : V. Allegro,44,44,2,,,,
66,-,"Bradley Creswick, Simon Lindley & Northern Sinfonia","Organ Concerto in G Minor, Op. 4, No. 1: Andante",-,66,1,,,,
67,-,"Otto Klemperer, Philharmonia Choir & Philharmonia Orchestra","St. Matthew Passion, BWV 244, Pt. 2: No. 46, Chorale ""Wie wunderbarlich ist doch diese Strafe"" (Chorus 1, Chorus 2)",-,67,1,,,,
68,-,Konstantin Scherbakov,"10 Preludes, Op. 23: No. 6 in E flat major: Andante",-,1,1,,,,
69,-,"Alban Berg Quartett, Elisabeth Leonskaja, Georg Hörtnagel & Georg Hoertnagel","Piano Quintet in A Major, D.667 'The Trout': V. Finale (Allegro giusto)",-,6,2,,,,
70,-,Christoper Warren Green & The UK Symphony Orchestra,Jerusalem,-,5,2,,,,
71,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",6,1,23,,,,
72,-,"Alastair Ross, Deborah Norman, Pauline Nobes, Choir of King's College, Cambridge, Helen Gough, Sarah Fox, Sir Stephen Cleobury, Michael Chance, Benjamin Bayl & Academy of Ancient Music","Gloria in D, RV 589: I. Gloria in excelsis Deo",-,25,1,,,,
73,down,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": 1. Allegro",5,5,2,,,,
74,-,Cincinnati Pops Orchestra & Erich Kunzel,The Carousel from The Haunting,-,39,1,,,,
75,-,Daniel Hope & Jacques Ammon,Wild Swans Suite: Eliza Aria (Version for Violin and Piano),-,8,2,,,,
76,down,"Bayerisches Staatsorchester, Hans Müller-Kray & Fritz Wunderlich","Serse, HWV. 40, Act I: Ombra mai fu (Largo)",39,11,2,,,,
77,-,Trio Hemanay,Martinu: Poco Allegretto,-,37,1,,,,
78,down,"Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Let Us Break Bread Together,24,8,2,,,,
79,-,Nigel Short & Tenebrae,We Hymn Thee,-,79,1,,,,
80,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,4,,,,
81,-,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",-,6,3,,,,
82,-,"D'Oyly Carte Opera Orchestra, Simon Butteriss, Henry Wickham, The D'Oyly Carte Opera Company & John Owen Edwards",Patience: Act II: Finale,-,82,1,,,,
83,-,"Anne Sofie von Otter, Yvonne Kenny, Anne Dawson, Jean Rigby, Anthony Rolfe Johnson, Kim Begley, Sir Thomas Allen, John Connell, Academy of St. Martin in the Fields & Sir Neville Marriner","Elijah, Op. 70, Pt. 1: ""For He Shall Give His Angels Charge"" - ""Now Cherith's Brook Is Dried Up""",-,8,1,,,,
84,-,Morton Gould and His Orchestra,In 3/4 Time,-,8,1,,,,
85,-,Emmanuelle Bertrand & Pascal Amoyel,"Lyric Pieces: Erotik (Erotikon), Op. 43/5",-,85,1,,,,
86,-,James Levine & The Philadelphia Orchestra,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": III. Scherzo. Molto vivace - Trio I - Molto più vivace - Trio II",-,8,1,,,,
87,-,Fernando Lima,En Aranjuez Con Tu Amor,-,4,2,,,,
88,-,"James Galway, Jorge Gomez, Leandro González, Tebelio Fonte & Hilario Bell",Music from Suite for Flute and Jazz Piano: Irlandaise,-,10,3,,,,
89,-,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,-,4,7,,,,
90,-,"Dame Joan Sutherland, National Philharmonic Orchestra, Richard Bonynge & The London Opera Chorus","Suor Angelica, Opera Lirica in Un Atto: La Grazie È Dicesa Dal Cielo",-,30,1,,,,
91,-,Brooklyn Theatre Salon Ensemble & Sergio Zampolli,Aquellos Ojos Verdes,-,14,2,,,,
92,-,"Daniel Hope, Quintett des Deutschen Kammerorchesters Berlin, Jacques Ammon & Maria Todtenhaupt","Irgendwo auf der Welt (From ""Ein blonder Traum"")",-,14,1,,,,
93,-,"Leningrad Chamber Orchestra, Lazar Gosman & Vladimir Kurlin",Concerto For Oboe And Strings In A Minor: Allegro,-,93,1,,,,
94,down,"Choir of King's College, Cambridge, Philharmonia Orchestra & Sir Philip Ledger",I was glad,9,9,2,,,,
95,-,Homburg Chamber Orchestra & Helfried Steckel,"Viola Concerto In G Major, TWV 51:G9: I. Largo",-,95,1,,,,
96,-,Chuanyun Li,进行曲,-,24,1,,,,
97,-,Andrew Parrott & Taverner Players,"Dido and Aeneas, Z. 626: Overture",-,9,1,,,,
98,-,Itzhak Perlman & John Williams,Cantabile for Violin and Guitar,-,68,1,,,,
99,-,"Bulgarian National Choir ""Svetoslav Obretenov"" & Georgi Robev","Night-Long Vigil, Op. 37: Blazhen mouzh (Blessed Is the Man)",-,99,1,,,,
