Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Royal Philharmonic Orchestra,Ruslan and Ludmila: Overture: Ruslan and Ludmila: Overture,-,1,1,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,9,1,107,,,,
3,-,Alfred Walter & Budapest Strauss Symphony Orchestra,"Gablenz-Marsch, Op. 159",-,3,1,,,,
4,down,Erasmus Talbot,Light in the Attic,1,1,5,,,,
5,-,"John Rutter, Philip Jones Brass Ensemble & The Cambridge Singers",Gloria: I. Allegro Vivace,-,5,3,,,,
6,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,11,1,98,,,,
7,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",8,2,23,,,,
8,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",10,1,104,,,,
9,-,"Sir Colin Davis, Murray Perahia & Symphonieorchester des Bayerischen Rundfunks","Concerto in A Minor for Piano and Orchestra, Op. 54: II. Intermezzo - Andantino grazioso",-,6,1,,,,
10,-,"Luciano Pavarotti, London Symphony Orchestra & István Kertész",Stabat Mater: 2. Cujus animam gementem,-,2,5,,,,
11,up,Seunghee Lee & Evan Solomon,"L'Elisir d'Amore, Act II: ""Una Furtiva Lagrima""",30,11,3,,,,
12,-,Jeremy Polmear & Diana Ambache,Dido's Lament: Largo,-,12,1,,,,
13,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for String Orchestra in E Minor, Op. 20: III. Allegretto",-,13,1,,,,
14,down,Orchester der Deutschen Oper Berlin & Karl Böhm,"Le nozze di Figaro, K. 492: Overture",2,2,2,,,,
15,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Die Meistersinger von Nürnberg, Act 3: ""Morgenlich leuchtend""",-,6,1,,,,
16,-,Keith Clarke & Les Concerts Du Monde,Largo from Xerxes,-,16,3,,,,
17,-,Cape Town Philharmonic Orchestra & Bernhard Gueller,"Symphony No. 7 in D Minor, Op. 70: III. Scherzo. Vivace – Poco meno mosso",-,17,1,,,,
18,-,"Hillevi Martinpelto, John Eliot Gardiner, English Baroque Soloists, Anthony Rolfe Johnson, Monteverdi Choir & Anne Sofie von Otter","Idomeneo, re di Creta, K. 366: ""Placido È Il Mar"" - ""Soavi Zeffiri"" -""Vattene Prence"" - ""Pria Di Partir, Oh Dio!"" - ""Qual Nuovo Terrore!"" - ""Eccoti in Me, Barbaro Nume!"" - ""Corriamo, Fuggiamo""",-,18,1,,,,
19,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in C Major, Hob. I:82 ""L'Ours"": I. Vivace assai",-,19,2,,,,
20,-,Simion Stanciu & Artho Walter,"Suite en si mineur, Menuet Badinerie",-,20,1,,,,
21,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Otello, Act IV: Ave Maria, piena di grazia",-,21,2,,,,
22,-,Stefan Sanderling & Royal Philharmonic Orchestra,"Symphony No. 94 In G, Hob. I:94 (Surprise) - Andante",-,22,1,,,,
23,-,표트르 안데르제프스키,"Partita No. 2 in C Minor, BWV 826: II. Allemande (Live)",-,17,2,,,,
24,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,24,3,,,,
25,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,7,1,,,,
26,up,Quartetto Gelato,Amori di occhi blu,94,23,3,,,,
27,-,Yo-Yo Ma & Bobby McFerrin,Andante from Concerto in D minor for 2 Mandolins,-,16,1,,,,
28,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",-,10,1,,,,
29,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,10,2,,,,
30,-,Joshua Bell & Frederic Chiu,Beau soir,-,24,1,,,,
31,-,"BBC Symphony Chorus, Sir Colin Davis, BBC Choral Society & The BBC Symphony Orchestra",Rule Britannia,-,31,1,,,,
32,-,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",-,24,6,,,,
33,up,casalQuartett,String Quartet No. 3 in A Minor: III. Romance,35,19,4,,,,
34,-,"Antonio de Almeida, Frederica von Stade & Scottish Chamber Orchestra",La Grande-Duchesse de Gerolstein (Highlights): Dites-lui,-,34,1,,,,
35,-,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",-,35,4,,,,
36,-,Capella Istropolitana,"Horn Concerto No.4 In E Flat, K.495: II Romance. Andante Cantabile",-,5,3,,,,
37,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",93,13,15,,,,
38,-,Mimi Coertse,Bist Du Bei Mir,-,38,1,,,,
39,-,Evelyne Dubourg,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,17,4,,,,
40,-,"Emmanuel Villaume, Orchestre National Bordeaux Aquitaine & Pene Pati","L'elisir d'amore, Act 2: ""Una furtiva lagrima"" (Nemorino)",-,32,1,,,,
41,-,"Marga Schiml, Rafael Kubelik, Symphonieorchester des Bayerischen Rundfunks & Arleen Auger","Oberon - ""Sieh, Die Meermädchen!"" - ""O Wie Wogt Es Sich Schön""",-,22,1,,,,
42,-,Nicholas McGegan & Philharmonia Baroque Orchestra,Suite from Dardanus: Air - Grave,-,17,2,,,,
43,-,"Sinfonia Rotterdam, Bram van Sambeek & Conrad van Alphen","Concerto for Bassoon, Strings and Basso Continuo in E Major, RV 484: III. Allegro",-,7,4,,,,
44,-,Caroline Goulding,Selections from Porgy and Bess: Summertime and a Woman Is a Sometime Thing,-,8,9,,,,
45,-,"Elīna Garanča, Filarmonica del Teatro Comunale di Bologna & Roberto Abbado","Adelson e Salvini, Act I: Dopo l'oscuro nembo",-,33,1,,,,
46,-,Duncan Honeybourne,"2 Folksong Arrangements: No. 1, Irish Love Song",-,20,1,,,,
47,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 2. Adagio",-,47,1,,,,
48,-,Julian Lloyd-Webber & Yitkin Seow,Carnival of the Animals: The Swan,-,48,1,,,,
49,up,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",78,11,4,,,,
50,-,"Libor Pesek, Slovak Philharmonic Orchestra & Kamil Hala","Rhapsody in Blue (From ""Manhattan"")",-,50,1,,,,
51,-,Alessandro Stella,"Simple Music for Piano, N. 12 (Theme From ""Waiting for Godot"")",-,20,2,,,,
52,-,Sting & Edin Karamazov,Have You Seen The Bright Lily Grow,-,52,1,,,,
53,-,"Fabio Biondi, Europa Galante, Giovanni Scaramuzzino & Sonia Maurer","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",-,53,1,,,,
54,-,Emanuel Ax & Franz Liszt Chamber Orchestra,"Concerto in G Major for Piano and Strings, Hob. XVIII:4: II. Adagio",-,38,5,,,,
55,-,"Leontyne Price, Philharmonia Orchestra & Henry Lewis","Rigoletto, Act I: ""Caro nome""",-,14,1,,,,
56,-,"Stefan Schilli, Stuttgart Kammerorchester & Nicol Matt","Concerto à 5 in C Major for Oboe and Strings, Op. 9 No. 5: I. Allegro",-,5,11,,,,
57,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,14,5,,,,
58,down,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",23,7,3,,,,
59,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,13,,,,
60,down,"Carlo Felice Cillario, London Philharmonic Orchestra, Montserrat Caballé & Fiorenza Cossotto","Norma, Act I: Mira, o Norma",36,36,2,,,,
61,-,Slovak Philharmonic Orchestra & Libor Pesek,"Peer Gynt-Suite No. 1, Op. 46: III. Anitra's Dance",-,61,1,,,,
62,-,"Wiener Philharmoniker, Riccardo Muti, James Morris, Margaret Marshall, José Van Dam, Kathleen Battle, Agnes Baltsa & Francisco Araiza","Così fan tutte, Act 1, Scene 3: No. 13  Sestetto: Alla bella Despinetta (Don Alfonso/Ferrando/Guglielmo/Despina/Fiordiligi/Dorabella)",-,34,1,,,,
63,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,14,12,5,,,,
64,-,Samuel Sim & London Contemporary Orchestra,Three Years After,-,64,1,,,,
65,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Im Krapfenwald'l - Polka française Op. 336 (1989 Remastered Version),-,17,10,,,,
66,-,Collegium Musicum 90 & Simon Standage,"Rinaldo, HWV 7, Act II, Scene IV: Aria: Lascia Ch'io Pianga (Let Me Lament) [Arr. For Orchestra]",-,16,3,,,,
67,-,Anton Nel & Bion Tsang,"Cello Sonata No. 1 In e Minor, Op. 38: II. Allegretto Quasi Menuetto",-,67,1,,,,
68,-,Michelle Breedt & Nina Schumann,4 Old English Songs: No. 3. Who Is Sylvia?,-,68,1,,,,
69,-,"サンクトペテルブルク室内合唱団, Leningrad Military Orchestra, サンクト・ペテルブルク・フィルハーモニー管弦楽団 & ウラディーミル・アシュケナージ",チャイコフスキー:序曲《1812年》作品49,-,69,1,,,,
70,-,Berliner Philharmonisches Bläserensemble,Serenade in B flat major K361 'Gran Partita': ADAGIO,-,36,1,,,,
71,-,Philharmonic Ensemble Vienna,Por una cabeza,-,71,1,,,,
72,-,Martin Berkofsky,"Sechs Klavierstücke, Op.12: No.4 in D minor (Moderato)",-,72,1,,,,
73,-,San Francisco Symphony & Herbert Blomstedt,"Symphony No. 2, Op. 16 - ""The Four Temperaments"": 3. Andante malincolico",-,73,1,,,,
74,down,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: II. Andante",20,12,3,,,,
75,-,Daniil Trifonov,Rachmaniana: II. Andante nostalgico,-,21,2,,,,
76,-,András Schiff,"Partita No. 5 in G, BWV 829: Sarabande",-,41,4,,,,
77,-,Sibongile Khumalo & Peter McLea,Isithandwa Sam,-,11,1,,,,
78,down,Herbert von Karajan & Berliner Philharmoniker,La Gazza Ladra: Overture,19,3,4,,,,
79,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,91,7,2,,,,
80,-,Pierre-Laurent Aimard,Préludes: I. La colombe,-,13,2,,,,
81,-,Truls Mørk & Artemis Quartet,"String Quartet No. 12 in C Minor, D. 703: II. Andante (Fragment)",-,9,3,,,,
82,-,"Renée Fleming, London Philharmonic Orchestra & Charles Mackerras","I Vespri Siciliani: Mercè, Dilette Amiche",-,82,1,,,,
83,-,Evgeny Kissin,The Lark,-,83,1,,,,
84,down,"Academy of St Martin in the Fields, Andrew Marriner & Sir Neville Marriner",Il segreto di Susanna: Intermezzo,43,6,2,,,,
85,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in C Major, Hob. I:82 ""L'Ours"": IV. Finale (Vivace)",-,30,3,,,,
