Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Praise to the Lord the Almighty,-,1,1,,,,
2,-,"Choir of Christ Church Cathedral, Oxford, Simon Preston & Academy of Ancient Music",Jubilate: Glory Be to the Father,-,1,2,,,,
3,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,3,1,,,,
4,-,Balázs Szokolay,Menuet Celebre In G Major,-,4,4,,,,
5,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,5,1,,,,
6,-,Norbert Kraft,Cavatina,-,5,4,,,,
7,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Rustle of Spring, Op. 22, No. 3",-,7,4,,,,
8,-,Czecho- Slovak Radio Symphony Orchestra & Ondrej Lenárd,The Nutcracker Suite: Waltz of the Flowers,-,2,3,,,,
9,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,9,1,,,,
10,up,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",10,4,23,,,,
11,-,"Nicola Rescigno, Philharmonia Orchestra & Maria Callas","Nabucco, Act 2: ""Ben io t'invenni ... Anch'io dischiuso un giorno"" (Abigaille)",-,11,1,,,,
12,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra, Philharmonia Chorus & Lovro von Matačić",Die lustige Witwe: Nun laßt uns aber wie dahein...Es lebt' eine Vilja (Viljalied)...Tanz: Mi velimo dase dase Veslimo! (Hanna/Chor),-,12,2,,,,
13,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,13,1,,,,
14,-,"Karl Jenkins, London Symphony Orchestra, Rundfunkchor Berlin, City of Birmingham Symphony Youth Chorus, Simon Halsey, Ashwin Shrivanasan & Jody K. Jenkins",The Peacemakers: IV. I Offer You Peace,-,14,2,,,,
15,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,23,,,,
16,-,Brigitte Engerer,"Nocturne, op.posth. in C sharp minor (Lento)",-,16,2,,,,
17,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,Zémire et Azor: Air de ballet,-,17,1,,,,
18,up,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",18,15,21,,,,
19,-,"Lesley Garrett, Philip Ellis & London Voices",Abide with me,-,13,5,,,,
20,-,Herbert von Karajan & Berliner Philharmoniker,"Swan Lake, Op. 20 Suite: I. Scene - Swan Theme",-,20,1,,,,
21,up,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",27,8,20,,,,
22,-,Concerto Köln,Sinfonia No. 5 in C Major: III. Presto,-,22,3,,,,
23,-,"Krystian Zimerman, London Symphony Orchestra & Pierre Boulez",Piano Concerto for the Left Hand in D Major,-,23,1,,,,
24,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,22,10,,,,
25,-,Hermann Baumann,Horn Concerto in E Major: II. Romance,-,25,1,,,,
26,-,Della Jones & Malcolm Martineau,La diva de l'Empire,-,26,2,,,,
27,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Nicolai Ghiaurov, Gian Carlo Luccardi, Dame Joan Sutherland & Chorus of the Royal Opera House, Covent Garden","I Puritani, Act 1: A Te, O Cara",-,19,1,,,,
28,-,Ellen Sejersted Bodtker & Bjørg Værnes,亡き王女のためのパヴァーヌ M. 19(ハープとチェロ編),-,28,2,,,,
29,-,"Anthony Camden, City of London Sinfonia & Nicholas Ward",Idomeneus Concerto,-,29,2,,,,
30,-,"Tbilisi Symphony Orchestra, Eteri Lamoris & Jansug Kakhidze","Otello, Act IV: Desdemona (Era Pi Calmo - Ave Maria)",-,30,1,,,,
31,-,"Beverly Sills, Orchestra del Teatro alla Scala di Milano, Chorus of La Scala & Thomas Schippers","L'Assedio Di Corinto: Act III, ""L'ora Fatal S'appressa"" (Pamira, Chorus)",-,31,1,,,,
32,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,21,,,,
33,-,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,-,6,20,,,,
34,-,"Rosalind Plowright, Carlo Maria Giulini, Orchestra dell'Accademia Nazionale di Santa Cecilia, Plácido Domingo & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore: ""Miserere D'un'alma""",-,1,1,,,,
35,-,Cape Town Philharmonic Orchestra,"Mendelssohn: Violin Concerto in E Minor, Op. 64 – 3. Allegretto ma non troppo – Allegro molto vivace",-,35,3,,,,
36,up,Ludovico Einaudi,Una Mattina,88,11,15,,,,
37,-,Amy Dickson & Catherine Milledge,Romance Sans Paroles,-,27,8,,,,
38,up,"Joyce DiDonato, Christophe Rousset & Les Talens Lyriques","Serse, HWV 40,  Act 3: ""Crude furie"" (Serse)",38,20,3,,,,
39,-,Michael Halász & Slovak Philharmonic Orchestra,The Nutcracker: Overture - Chinese Dance - Dance of the Flutes,-,39,2,,,,
40,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,146,,,,
41,-,"Anthony Rolfe Johnson, English Baroque Soloists, John Eliot Gardiner & George Frideric Handel","Semele: Act 2 ""See, She Appears"" [Jupiter] ""Where'er You Walk"" [Jupiter]",-,41,1,,,,
42,-,"Bruno Prevedi, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Il Trovatore, Act III: ""Ah sì ben mio""",-,17,4,,,,
43,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",-,5,24,,,,
44,-,John Williams & London Symphony Orchestra,Pocahontas - Theme: Colors of the Wind,-,12,16,,,,
45,-,"North German Radio Symphony Orchestra, Gunter Wand & Paulus Van der Merwe","Oboe Concerto in C Major, Hob. VIIg:C1: III. Rondo. Allegretto",-,45,2,,,,
46,up,Capella Istropolitana,"Horn Concerto No.4 In E Flat, K.495: II Romance. Andante Cantabile",94,5,12,,,,
47,-,Rick Wakeman,Life on Mars,-,5,16,,,,
48,-,Andrea Bocelli,Ave Maria,-,38,1,,,,
49,-,Hagen Quartett,"Luisa Miller - Transkription For String Quartet By Emanuele Muzio, Act II: Andante ""Quando le sere""",-,16,13,,,,
50,-,David Russell,Aquarelle: II. Valseana,-,22,14,,,,
51,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,15,16,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,13,10,18,,,,
53,down,"克勞德·波林, Alexandre Lagoya & Marcel Sabiani",Africaine from Concerto for Classic Guitar and Jazz Piano Trio,23,8,8,,,,
54,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in E-Flat, Op. 8 - 5, RV 253 ""La tempesta di mare"": II. Largo",-,54,1,,,,
55,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",73,8,29,,,,
56,-,The King's Singers,And So It Goes (Arr. Bob Chilcott),-,2,3,,,,
57,-,Julian Bream,Lute Suite No. 1 BWV 996: V. Bourrée,-,43,4,,,,
58,-,Yehudi Menuhin & Bath Festival Orchestra,"Orchestral Suite No. 3 in D Major, BWV. 1068: II. Air on a G String",-,58,2,,,,
59,-,Anton Nel,Toccata,-,48,5,,,,
60,down,Marielle Labèque & Katia Labèque,Blue Monday: Part 1,37,3,12,,,,
61,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VI. Grande Valse,-,11,13,,,,
62,-,Masahiro Arita & Bach-Mozart Ensemble Tokyo,Flute Concerto No. 5 in F Major: I. Allegro Non Molto,-,15,9,,,,
63,-,"Alfred Muff, Eva Mei, Rainer Trost, Cagliari Theatre Chorus, Gerard Korsten, Cagliari Theatre Orchestra, Elena Monti, Jochen Schmeckenbecher, Markus Werba, Enrico Cossutta & Pavel Chernoch","Alfonso Und Estrella, D. 732: Overture",-,11,2,,,,
64,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",-,15,18,,,,
65,-,The Wallace Collection & John Wallace,Liberty Bell,-,16,11,,,,
66,-,André Rieu & Johann Strauss Orchestra,O sole mio,-,9,12,,,,
67,-,Alan Rinehart,Haitian Suite: I. Petro,-,12,8,,,,
68,-,Marlene Verwey & The Salon Ensemble,Rinaldo: Act II - Laschia Ch'io Pianga,-,17,11,,,,
69,-,John Williams & London Symphony Orchestra,Beauty and the Beast - Theme,-,18,11,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,29,,,,
71,down,London Symphony Orchestra & Lawrence Foster,Junk,35,9,13,,,,
72,-,Alexander Chapman Campbell,Light in the Rain,-,9,1,,,,
73,up,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: III. Largo",77,23,16,,,,
74,-,"English Baroque Soloists, John Eliot Gardiner, Monteverdi Choir & George Frideric Handel","Semele: Act 2 ""Now Love"" [Chorus]",-,74,1,,,,
75,-,"Cincinnati Pops Orchestra, Erich Kunzel & Hilda Huang","Piano Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,43,4,,,,
76,-,Ádám Fischer & Hungarian State Orchestra,"Slavonic Dances, Series 1, Op. 46, B. 83: No. 2 in E minor",-,9,9,,,,
77,down,"オスロ・フィルハーモニー管弦楽団, マリス・ヤンソンス & Stig Nilsson",Jalousie,47,24,11,,,,
78,-,Raaf Hekkeman & Hans Eijsackers,Sonata (after Quartett XV): Adagio cantabile,-,4,17,,,,
79,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: Ah! Mes amis, quel jour de fête!",3,3,2,,,,
80,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Exsultate, Jubilate K. 165: IV. Alleluja",-,22,7,,,,
81,-,Sarah Connolly,Arianna a Naxos (Haydn),-,76,2,,,,
82,-,Charlotte Margiono & Frans Ehlhart,Bitterbessie Dagbreek,-,45,2,,,,
83,down,"Manuel Barrueco, London Symphony Orchestra & Jeremy Lubbock","Here, There and Everywhere",46,2,15,,,,
84,down,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,60,7,26,,,,
85,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,157,,,,
86,-,Nicholas McGegan & Philharmonia Baroque Orchestra,Suite from Dardanus: Air - Grave,-,17,12,,,,
87,-,Brooklyn Theatre Salon Ensemble & Gina Beukes,Hungarian Dance No. 6 (Arr. Willem Vogel),-,87,1,,,,
88,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Spanish Dance,-,41,3,,,,
89,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,12,5,,,,
90,-,Benjamin Luxon & David Willison,At Close of Day,-,90,1,,,,
91,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in E flat major, Wq. 183/2, H. 664: I. Allegro di molto",-,19,17,,,,
92,down,"Giuseppe di Stefano, Franco Patané & Tonhalle-Orchester Zürich","""En fermant les yeux"" from Manon",7,7,4,,,,
93,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,4,23,,,,
94,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,26,,,,
95,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",84,10,17,,,,
96,-,Antonio Janigro & Zagreb Radio Symphony Orchestra,"Symphony No. 44 in E Minor, ""Trauersymphonie,"" IV. Presto",-,51,1,,,,
97,-,Orchestre Symphonique de Moscou & Viktor Knuchevitzki,Jazz Suite n2 : Valse,-,71,6,,,,
98,-,Marlene Verwey & The Salon Ensemble,Karoonag,-,4,16,,,,
99,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi",La Straniera: Sono all'ara,-,40,2,,,,
100,-,Daniel Gortler,"No. 1 In E Flat Major, Op. 30: Andante Espressivo",-,9,8,,,,
