Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,48,,,,
2,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Christus am Ölberge (Christ on the Mount of Olives), oratorio, Op. 85 Hallelujah",-,1,1,,,,
3,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",6,1,60,,,,
4,-,John Kameel Farah,Maqam Constellation,-,4,1,,,,
5,-,"London Philharmonic Orchestra, Walter Süsskind & London Philharminic Choir","Messiah, HWV 56: No. 22, Behold the Lamb of God",-,5,1,,,,
6,-,"Sir Colin Davis, Angela Maria Blasi, Marjana Lipovsek, Uwe Heilmann, Jan-Hendrik Rootering, Bavarian Radio Symphony Orchestra, Chor des Bayerischen Rundfunks & Michael Gläser","Requiem, K. 626: Benedictus",-,6,1,,,,
7,-,"Tobias Ringborg, Aarhus Symfoniorkester & Pumeza Matshikiza","Après un rêve, Op. 7 No. 1",-,7,6,,,,
8,-,André Kostelanetz & New York Philharmonic,O mio babino caro from Gianni Schicchi,-,8,1,,,,
9,-,London Symphony Orchestra & Richard Bonynge,Overture La Fille du tambour-Major,-,1,1,,,,
10,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,46,,,,
11,-,Andrew Keeping,All the Things You Are,-,8,3,,,,
12,-,"Daniel Chorzempa, Deutsche Bachsolisten & Helmut Winschermann","Church Sonata No. 1 in E-Flat, K. 67",-,12,1,,,,
13,-,Charl du Plessis Trio,Orphée & Eurydice: Mélodie (Arranged by Charl du Plessis),-,13,2,,,,
14,-,Christopher Parkening & Kathleen Battle,Ave Maria,-,14,1,,,,
15,-,John Lenehan,3 Gymnopédies: Gymnopédie 1,-,15,1,,,,
16,-,Benny Andersson,The Day Before You Came,-,16,7,,,,
17,-,"Jascha Heifetz, Victor Young & Bing Crosby",Jocelyn - opera in 4 acts: Berceuse de Jocelyn,-,17,1,,,,
18,-,Tim Thorpe,Palladio (1st Movement),-,18,2,,,,
19,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,10,3,,,,
20,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,20,3,,,,
21,-,"Philharmonia Orchestra, Marilyn Horne, Frederica von Stade, Claude Meloni, Andre Battedou, Alain Vanzo, Ruth Welting, Nicola Zaccaria, Paul Hudson, Antonio de Almeida & Ambrosian Opera Chorus","Mignon (Opéra-Comique en 3 Actes, 5 Tableaux): ""Elle Ne Croyais Pas Dans Sa Candeur Naïve"" (Alain Vanzo)",-,12,1,,,,
22,-,Robert Stolz & Vienna Philharmonic,The Artist's Life Waltz,-,6,3,,,,
23,-,"Jack Brymer, Sir Thomas Beecham & Royal Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,16,2,,,,
24,-,Fabio Shiro Monteiro & Gen Hasegawa,"Nocturne in D Major, Op. 143, No. 2:  Allegro, Largo, Presto",-,24,1,,,,
25,-,Goetz Oestlind,Moonshine,-,25,1,,,,
26,-,"Lydia Mordkovitch, London Symphony Orchestra & Richard Hickox","Violin Concerto No. 2 in D Minor, Op. 44: II. Recitative. Allegro moderato",-,26,1,,,,
27,-,"Chor des Bayerischen Rundfunks, Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks","Mass in B Minor, BWV 232, Sanctus: Sanctus (chorus)",-,5,5,,,,
28,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 7. Dance II,-,17,3,,,,
29,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Suor Angelica: Senza mamma, O bimbo",-,15,1,,,,
30,-,Berliner Philharmoniker & Herbert von Karajan,La battaglia di Legnano: Overture,-,30,1,,,,
31,-,Barbara Hendricks & Dmitri Alexeev,"Fix me, Jesus",-,31,1,,,,
32,-,George Szell & New York Philharmonic,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"" (Remastered): V. Allegretto",-,32,1,,,,
33,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",-,5,3,,,,
34,-,Bruno Morin,"Concerto No. 4 en fa majeur, Op. 4, HWV 292: II. Andante",-,34,1,,,,
35,-,Charl du Plessis Trio,"Toccata & Fugue in D Minor, BWV 566: II. Fugue (Arranged by Charl du Plessis)",-,14,5,,,,
36,-,Daniel Adni,"Lyric Pieces, Book V, Op. 54, No. 3: March of the Dwarfs",-,36,1,,,,
37,-,Anne-Liis Treimann & The Chamber Choir Eesti Projekt,Gloria Patri...24 Hymns for Mixed Choir: XVII. Dominus vobiscum,-,37,1,,,,
38,-,Simon Ghraichy,Danzón No. 2 - Transcr. for piano solo,-,38,1,,,,
39,-,"Gautier Capuçon, Douglas Boyd & Orchestre de chambre de Paris","14 Romances, Op. 34: No. 14, Vocalise (Transcr. Leon for Cello and Orchestra)",-,39,1,,,,
40,-,"Sir Simon Rattle, London Symphony Orchestra & London Symphony Chorus","Christ on the Mount of Olives (Christus am Ölberge), Op. 85: No. 6e, Chor der Engel. ""Preiset ihn, ihr Engelschöre""",-,33,1,,,,
41,-,London Symphony Orchestra,You're the Voice,-,41,2,,,,
42,-,Andrei Gavrilov,Papillons Op. 2: 2.,-,42,1,,,,
43,-,"Tom Krause, Zubin Mehta, London Philharmonic Orchestra, Dame Joan Sutherland, Luciano Pavarotti, Montserrat Caballé & Nicolai Ghiaurov","Turandot, Act III, Scene 1, ""Principessa divina!""",-,21,1,,,,
44,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: I. Larghetto - Allegro Con Fuoco,-,44,1,,,,
45,-,Johann Strauss Ensemble & Johannes Wildner,"Auf und davon, Op. 73 (Arr. for Chamber Ensemble)",-,45,1,,,,
46,-,"Thomas Hampson, Muenchner Rundfunkorchester, Fabio Luisi & Munich Radio Orchestra","Die Tote Stadt, Op.12: Mein Sehnen, mein Wähnen (Act II)",-,34,1,,,,
47,-,Thomas Beckmann,Luigi Boccherini - Rondo,-,47,1,,,,
48,-,Scott St. John & Simon Wynberg,"Sonata No. 2 in G Major, Op. 3, I. Adagio con dolcezza",-,14,4,,,,
49,-,"Barbara Schlick, Hermann Max, Hein Meens, David Cordier, Stephen Varcoe, Rheinische Kantorei & Das Kleine Konzert","Die Tageszeiten, TWV 20:39: Aria: Lass mich die susse Wollust fuhlen (Alto)",-,49,1,,,,
50,-,"Berliner Philharmoniker, Daniel Barenboim, John Tomlinson & Richard Amner","Le nozze di Figaro: Act 1, ""Non più andrai farfallone amoroso"" [Figaro]",-,50,2,,,,
51,up,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 1. Andante Allegro",56,6,6,,,,
52,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: IV. Molto maestoso",-,52,1,,,,
53,-,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes",People Are Strange,-,9,1,,,,
54,-,Keith Lockhart,"Shall We Dance? (from ""The King and I"")",-,17,3,,,,
55,down,Curtis Cole,Teenage Dream,19,19,2,,,,
56,-,David Lloyd-Jones & Royal Liverpool Philharmonic Orchestra,Pineapple Poll (Arr. C. Mackerras): Scene I: Captain Belaye's Solo,-,28,3,,,,
57,-,"Staatskapelle Dresden, Siegfried Kurz & Peter Damm",Concerto in E-Flat Major: I. Allegro maestoso,-,57,1,,,,
58,-,Carisma,Suo Gan (Arr. Foster) [Pt. 1],-,1,4,,,,
59,-,Leonard Slatkin & BBC Concert Orchestra,The Waltzing Cat,-,42,3,,,,
60,-,"Yehudi Menuhin, Philharmonia Orchestra & Robert Irving",Sylvia (1997 Remastered Version): Pas de deux,-,2,1,,,,
61,-,Mercury Baroque,"Concerto Grosso Op. 6, No. 5 in D Major HWV 323: VI. Menuet- Un poco larghetto",-,61,1,,,,
62,-,The Cliff,Ultra Light,-,8,4,,,,
63,down,Robert Stolz & Vienna Symphony Orchestra,"Die Schönbrunner, Op. 200",31,25,2,,,,
64,-,"Ben Heppner, Myung-Whun Chung & London Symphony Orchestra","La Damnation De Faust, Op. 24: Scène 8. Air de Faust. ""Merci, doux crépuscule!""",-,64,1,,,,
65,-,Einar Steen-Nøkleberg,"Lyric Pieces, Book 5, Op. 54: No. 3, March of the Trolls",-,65,1,,,,
66,-,"Phoenix Chorale, Charles Bruffy & Emmanuel Lopez","Serenity, ""O magnum mysterium""",-,28,2,,,,
67,-,Amsterdam Bach Soloists & Robert Hill,"Concerto for Violin and Orchestra in C Major, Hob. VIIa1: III. Presto",-,53,1,,,,
68,-,Itzhak Perlman & John Williams,Cantabile for Violin and Guitar,-,68,2,,,,
69,-,London Symphony Orchestra,The Nutcracker: Waltz of the Flowers,-,16,1,,,,
70,-,Marie-Claire Alain,Fantasia and fugue in G minor BWV542,-,70,1,,,,
71,-,The Piano Guys,Begin Again,-,2,6,,,,
72,-,Sir Adrian Boult & London Philharmonic Orchestra,"Symphony No.1 in A Flat, Op.55 (1985 Remastered Version): II. Allegro molto -",-,72,1,,,,
73,-,Peter Jablonski,"Piano Sonata in E Minor, Op. 7: 1. Allegro moderato - Allegro molto",-,73,1,,,,
74,-,"Odense Symphony Orchestra, Scott Yoo & Anne-Marie McDermott","Piano Concerto in G Major, H. XVIII 4: I. Allegro",-,74,1,,,,
75,down,"Jonas Kaufmann, John Eliot Gardiner & Orchestre Révolutionnaire et Romantique","Oberon, J.306: I Revel in Hope",13,13,2,,,,
76,-,Marian Lewin & Tertia Visser,Guitarre,-,10,5,,,,
77,-,"Cecilia Bartoli, Bryn Terfel, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Le Nozze di Figaro, K. 492: ""Cinque. Dieci. Venti.""",-,77,1,,,,
78,-,Klara Nielsen,Rêve d'amour,-,78,1,,,,
79,-,"Adiemus, Karl Jenkins, Duncan Riddell, Miriam Stockley, London Philharmonic Orchestra, Nina Tapio, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen & Riikka Väyrynen",Zarabanda (Saraband),-,16,3,,,,
80,down,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",40,26,17,,,,
81,-,"Neues Bachisches Collegium Musicum, Max Pommer & Burkhard Glaetzner","Oboenkonzert in D Minor, BWV 1059R: II. Adagio in D Minor",-,74,2,,,,
82,-,"Simon Preston, Trevor Pinnock & The English Concert","Organ Concerto No. 13 in F -""Cuckoo And The Nightingale"" HWV 295: Allegro",-,60,2,,,,
83,-,Charl du Plessis Trio,Orphée & Eurydice: Ballet des ombres heureuses (Arranged by Charl du Plessis),-,2,14,,,,
84,-,Nicholas McCarthy,Nocturne,-,84,1,,,,
85,-,Stephan Schmidt,"Keyboard Sonata in G Major, K. 391 (Arr. for Guitar)",-,10,5,,,,
86,-,Brenda Lynne Leach,"Prelude in F Major, H-U 242 (Wedding Processional)",-,86,1,,,,
87,-,"Vanessa-Mae, Anthony Inglis & London Mozart Players","Violin Concerto in C Major, Op. 48: I. Allegro molto e con brio",-,15,3,,,,
88,-,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","Ragnarok Suite (From ""Thor"")",-,9,3,,,,
89,-,"Antonino Votto, Coro Cetra, Fedora Barbieri, Gianni Poggi, Giulio Neri, Maria Amadini, Maria Callas, Orchestra Sinfonica della RAI di Torino & Paolo Silveri","La Gioconda, Act 1: ""Voce di Donna O d'angelo"" [Cieca, Alvise, Barnaba, Laura, Enzo, Chorus, Gioconda]",-,45,2,,,,
90,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Holy Art Thou (Largo from ""Xerxes"")",-,17,2,,,,
91,-,Trio Hemanay,Martinu: Poco Allegretto,-,37,9,,,,
92,-,"Ian Tilley, Robert Prizeman, Fiona Pears, Libera, Michael Horncastle, Steven Geraghty, Chris Dodd, Tom Cully & John Anderson",We are the lost,-,41,3,,,,
93,-,"Jerzy Maksymiuk, Polish Chamber Orchestra & Yehudi Menuhin","Violin Concerto in E Flat, RV 253 'La tempesta di mare': I. Presto",-,13,4,,,,
94,-,Vivace Guitar Duo,Canon in D Major,-,4,5,,,,
95,-,"Karl Jenkins, Catrin Finch & London Symphony Orchestra",Over The Stone: I. Carillon,-,12,5,,,,
96,-,Andrea Marcon & Venice Baroque Orchestra,"Concerto for Strings and Continuo in G, R. 146: III. Allegro",-,18,1,,,,
97,-,Itzhak Perlman,Thaïs: Méditation,-,32,2,,,,
98,-,András Schiff,"3 Poetic Polkas, Op. 8, No. 3 in A-Flat Major",-,56,1,,,,
99,-,Philharmonia Orchestra & Guido Cantelli,"A Musical Joke, K.522 - IV. Presto",-,99,1,,,,
100,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"" - ""Europa Hymn"": Europa Hymn (Excerpt)",-,100,1,,,,
