Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Choir of St. John's College, Cambridge, Christopher Robinson & Jonathan Vaughn","The Light of Life, Op. 29: ""Light of the World""",-,1,2,,,,
2,-,"Sissel, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Shall We Gather At The River,-,2,8,,,,
3,-,"Philharmonia Orchestra, Anton Guadagno & Ghena Dimitrova",Turandot: In questa Reggia,-,3,1,,,,
4,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,1,27,,,,
5,-,"Trevor Pinnock, The English Concert & Simon Preston","Organ Concerto No. 2 in B-Flat, Op. 4 No. 2 HWV 290: Allegro",-,5,1,,,,
6,-,"The Clarion Concerts Orchestra, The Clarion Concerts Chorus & Newell Jenkins",Missa solemnis in D Minor: I. Gloria 1,-,1,1,,,,
7,-,"Rolando Villazón, Evelino Pidò, French Radio Philharmonic Orchestra & Orchestre philharmonique de Radio France","Roméo et Juliette, ACT TWO: L'amour! l'amour!...Ah! Leve-toi soleil!",-,7,2,,,,
8,-,Jan Peerce,Bluebird Of Happiness,-,8,1,,,,
9,-,Shoshana Feinstein,Solveig's Lied,-,9,1,,,,
10,-,David Abel & Shearman Orchestra,"My Heart Will Go On (Love Theme from ""Titanic"")",-,4,4,,,,
11,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields","Orfeo ed Euridice: Aria: ""Che farò senza Euridice?""",-,9,2,,,,
12,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,32,,,,
13,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",-,13,3,,,,
14,-,L.M. Gottschalk,O! Ma Charmante,-,14,11,,,,
15,-,Jenő Jandó,Harmonious Blacksmith,-,15,4,,,,
16,-,"David Sinclair, Alexandre Zanetta, Hsiang-Chi Lee, Leila Schayegh, Soko Yoshida, Lukas Hamberger, Christophe Coin & Giorgio Paronuzzi","Double Bass Concerto in D Major: II. Adagio, poco andantino",-,16,1,,,,
17,-,New World Symphony & Raymond Thomas,"L'Arlesienne, Suite No. 2: II. Intermezzo Agnus Dei",-,17,2,,,,
18,-,"Lavinia Meijer, Esther Abrami & World Choir for Peace",Healing Light: A Celtic Prayer (feat. Tim Allhoff & Gereon Theis),-,13,2,,,,
19,-,André Rieu,"""The Godfather"" - Main Title Theme",-,19,10,,,,
20,-,Slovak Philharmonic Male Chorus,In a Persian Market,-,5,4,,,,
21,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,16,16,,,,
22,-,"BBC Philharmonic Orchestra, Ian Tracey & Yan Pascal Tortelier","Organ Symphony No. 1, Op. 42: I. Introduction & Allegro",-,22,1,,,,
23,-,"Albrecht Mayer, Daniel Hope, Stefan Maass, Deutsches Kammerorchester Berlin & Reinhard Kammler","Concerto for 2 Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,23,1,,,,
24,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",-,5,23,,,,
25,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,12,4,,,,
26,-,"Royal Choral Society, London Philharmonic Orchestra & Sir Andrew Davis","Zadok the Priest, HWV 258",-,4,1,,,,
27,-,Jia Wang,"Grande Tarantelle, Op. 67",-,27,1,,,,
28,down,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,14,10,23,,,,
29,-,"Jascha Heifetz, Gregor Piatigorsky & William Primrose","Serenade, Op. 8 (Trio in D Major): Adagio",-,29,1,,,,
30,-,Nemanja Radulovic & Double Sens,Concerto for Viola in C Minor: I. Allegro molto ma maestoso,-,19,9,,,,
31,-,Richard Joo,Waltz No. 3 (For Lola),-,17,2,,,,
32,-,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,-,14,14,,,,
33,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,23,,,,
34,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Solomon HWV 67: The Arrival of the Queen of Sheba,-,34,2,,,,
35,-,Santec Music Orchestra,Légende sacrée en quatre scènes: Prelude (4th scene),-,35,1,,,,
36,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,155,,,,
37,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G minor: I. Larghetto,-,4,16,,,,
38,-,"Karoly Botvay, Béla Bánfalvi & Budapest Strings","Kinderszenen, Op. 15: No. 7. Träumerei (Arr. for Cello & Orchestra)",-,38,4,,,,
39,-,"Westminster Choir, John Hudson & Joe Miller",3 Nocturnes: No. 1. Ballade to the Moon,-,39,1,,,,
40,-,"Cincinnati Pops Orchestra, Erich Kunzel & Robert McDuffie","Wien, Wien nur du allein, Op. 1 (Arr. S. Reineke)",-,27,6,,,,
41,-,Riccardo Chailly & Royal Concertgebouw Orchestra,"""Pirogov"", Op. 76a - music from the film : Scherzo",-,19,1,,,,
42,-,"Münchner Rundfunkorchester, Lamberto Gardelli & Ghena Dimitrova",Attila: Liberamente or piangi ... Oh! nel fuggente nuvolo (Atto I),-,42,1,,,,
43,down,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",22,8,22,,,,
44,-,Camerata Köln,"Quartet for 2 Oboes, Bassoon and Continuo in D Minor: Largo",-,44,1,,,,
45,-,"Juan Diego Flórez, Carlo Rizzi & Orchestra Sinfonica di Milano Giuseppe Verdi","Gianni Schicchi: ""vete torto!.Firenze è come un albero fiorito",-,29,1,,,,
46,-,Marlene Verwey & The Salon Ensemble,Rinaldo: Act II - Laschia Ch'io Pianga,-,17,10,,,,
47,-,"Anna Moffo, RCA Italiana Orchestra & Franco Ferrara",Simon Boccanegra: Come in quest'ora bruna,-,47,1,,,,
48,-,Norbert Kraft,Cavatina,-,5,3,,,,
49,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,12,1,144,,,,
50,-,Murray Perahia,"Goldberg Variations, BWV 988: Quodlibet (Instrumental)",-,9,16,,,,
51,-,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",-,8,20,,,,
52,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",-,8,26,,,,
53,up,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,66,9,22,,,,
54,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787 No. 2",-,13,8,,,,
55,-,Hans Vonk & Staatskapelle Dresden,"Die Zauberflöte, K. 620: Overture",-,35,2,,,,
56,-,"Rolando Villazón, Prague Philharmonia & Daniele Callegari","La donna è mobile (from ""Rigoletto"")",-,29,9,,,,
57,-,William Berz & Rutgers Wind Ensemble,October,-,57,1,,,,
58,-,Eric Le Sage,Nocturnes: 8ème Nocturne En Sol Majeur (Pour Servir De Coda Au Cycle),-,25,8,,,,
59,-,James Levine & London Symphony Orchestra,"The Barber of Seville, Act II Scene 1: Contro un cor che accende amore (Rosina, Count)",-,41,1,,,,
60,-,English Chamber Orchestra,Eternal Echoes,-,60,1,,,,
61,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 98 in B-Flat Major: II. Adagio,-,24,16,,,,
62,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,18,4,,,,
63,-,Tauno Satomaa & The Candomino Choir,Kesäpäivä Kangasalla [Summer Day at Kangasala],-,63,1,,,,
64,-,"Dmitri Hvorostovsky, Ion Marin & Philharmonia Orchestra","Don Pasquale, Act 1: ""Bella siccome un angelo""",-,6,1,,,,
65,-,Amine J. Hachem,Hard Times Come Again No More,-,35,3,,,,
66,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,10,10,,,,
67,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,14,,,,
68,-,Alicia de Larrocha,"Piano Sonata in D Major, K. 311: II. Andante con espressione",-,68,1,,,,
69,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Pomp and Circumstance Marches, Op. 39: No. 4 in G Major",-,42,3,,,,
70,-,Julian Bream,Lute Suite No. 1 BWV 996: V. Bourrée,-,43,3,,,,
71,-,Dmitry Yablonsky & Moscow Philharmonic Orchestra,"Symphony No. 7, Op. 119: Movement V",-,12,1,,,,
72,-,"Ladislav Kyselak, Richard Edlinger & Capella Istropolitana","Viola Concerto in G major, TWV 51:G9: II. Largo",-,31,7,,,,
73,-,Göran Söllscher,"Vals (Waltz), Op. 8, No. 3",-,35,5,,,,
74,down,"Anna Maria Panzarella, Christoph Prégardien, Les Arts Florissants, Nathalie Stutzmann, Nathan Berg & William Christie",Ave Verum Corpus K. 618,45,10,11,,,,
75,-,Boyd Meets Girl,Mountain Songs (Version for Guitar & Cello): III. He's Gone Away,-,75,1,,,,
76,-,John Williams & Boston Pops Orchestra,Days Of Wine And Roses,-,76,1,,,,
77,-,Budapesti vonósok,"Solomon, HWV 67: Sinfonia ""Arrival of the Queen of Sheba"" (From ""Heartburn"")",-,15,8,,,,
78,down,Orquesta Lírica Barcelona,Confitemini Domino,51,21,9,,,,
79,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,6,20,,,,
80,-,William Stephenson,Elegy No. 7 Berceuse,-,7,23,,,,
81,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,4,12,,,,
82,-,"Otto Klemperer, Philharmonia Orchestra & Lucia Popp","Die Zauberflöte, K. 620, Act 2: No. 14 ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,68,2,,,,
83,-,Marielle Labèque & Katia Labèque,Blue Monday: Part 1,-,3,10,,,,
84,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,16,,,,
85,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Don Carlo: ""Spuntato Ecco Il Di D'esultanza""",-,85,1,,,,
86,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VII. Cancan,-,29,7,,,,
87,-,Tessa Uys,"Fantasiestücke, Op. 12: II. Aufschwung",-,9,7,,,,
88,-,"Philharmonia Orchestra, Simon Wright & John Anderson","Concerto in A Minor, RV 461: II. Larghetto",-,20,10,,,,
89,down,Leif Ove Andsnes,"Kinderszenen, Op.15: Träumerei",36,14,9,,,,
90,down,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,76,11,25,,,,
91,-,"Friedl Loor, Mimi Coertse, Karl Terkal, Chorus of the Vienna State Opera, Operettenorchester der Wiener Staatsoper & Hans Hagen","Die Lustige Witwe: Lippen Schweigen, Fl""ustern Geigen",-,91,1,,,,
92,-,"Wolfgang Schafer, Collegium Musicum Freiburg, Freiburger Vokalensemble & Mechthild Bach",Die Tageszeiten: Der Morgen: Der Morgen kommt (Aria),-,77,1,,,,
