Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Christus am Ölberge (Christ on the Mount of Olives), oratorio, Op. 85 Hallelujah",-,1,5,,,,
2,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Sakari Oramo","Valse-Caprice for Piano and Strings, ""Wedding Cake"", Op. 76",-,2,1,,,,
3,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Schubert : Mass No.6 in E flat major D950, 'Missa Solemnis' : I Kyrie",-,3,1,,,,
4,-,"Glen Dempsey, Choir of St. John's College, Cambridge & Andrew Nethsingha","Bring Unto the Lord, O Ye Mighty (Psalm 29)",-,4,1,,,,
5,-,Max Goberman & Orchestra of the Vienna State Opera,"Symphony No. 108 in B-Flat Major, Hob. I:108: III. Andante",-,5,1,,,,
6,-,Raphaël Feuillâtre,"L'entretien des muses, RCT 3/6 (Arr. Gizard for Guitar)",-,6,1,,,,
7,-,"Barbara Hendricks, Academy of St. Martin in the Fields, Sir Neville Marriner & Academy of St. Martin in the Fields Chorus","Vesperae solennes de confessore, K339: Laudate Dominum",-,4,3,,,,
8,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,20,,,,
9,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne",La vie en rose,-,9,1,,,,
10,-,David Palmer & Royal Philharmonic Orchestra,Goodbye Blue Sky,-,2,17,,,,
11,-,"Thomas Harper tenor, Michael Halász & Slovak Radio Symphony Orchestra",Le Villi: La Tregenda,-,11,1,,,,
12,-,Orpheus Chamber Orchestra,"Serenade in B-Flat, K. 361 - ""Gran Partita"": III. Adagio",-,6,3,,,,
13,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,13,1,,,,
14,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",-,8,24,,,,
15,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,10,6,,,,
16,-,"Ockie Vermeulen, University of Pretoria Camerata & Evert van Niekerk",The Armed Man – A Mass for Peace: XII. Benedictus,-,5,3,,,,
17,-,Concerto Köln,Sinfonia in G Major: IV. Menuetto,-,17,1,,,,
18,-,William Stephenson,Elegy No. 7 Berceuse,-,7,27,,,,
19,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Orfeo ed Euridice, Wq. 30: Mélodie (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,19,1,,,,
20,-,Jean Martinon & Orchestre National de l'O.R.T.F.,"Symphony No. 3 in C Minor, Op. 78 ""Organ"": III. Maestoso - Allegro",-,20,1,,,,
21,-,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,-,10,27,,,,
22,up,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,39,14,18,,,,
23,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,23,1,,,,
24,-,"Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Le nozze di Figaro, K. 492, Act III: ""Hai gia vinto la causa?"" (Il Conte d'Almaviva)",-,24,2,,,,
25,-,"Marianne Crebassa, Mozarteum Orchester Salzburg & Marc Minkowski","Psyché: Non, ne la suivons pas... Sommeil, ami des dieux",-,25,2,,,,
26,-,"Dame Kiri Te Kanawa, Mormon Tabernacle Choir, Julius Rudel & Utah Symphony","The Sound of Music: ""Climb Ev'ry Mountain""",-,8,6,,,,
27,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,27,1,,,,
28,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,38,1,163,,,,
29,-,"Peter Csaba, Musica Vitae Chamber Orchestra, Ulf Soderberg, Richard Müller & Wieska Szymczynski","Concerto grosso in D Major, Op. 6 No. 7: IV. Andante largo",-,12,17,,,,
30,down,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",15,15,25,,,,
31,-,"Erich Leinsdorf, Fernando Corena, Robert Merrill, Roberta Peters, Cesare Valletti & Metropolitan Opera Orchestra","Il barbiere di Siviglia, Act II: Bravo, signor barbiere, ma bravo! (Remastered)",-,31,1,,,,
32,-,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato",-,32,2,,,,
33,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,23,,,,
34,-,"Renée Fleming, Patrick Summers, Coro del Maggio Musicale Fiorentino, The Orchestra Of St. Luke's & Orchestra Of St Luke's","Lucrezia Borgia: ""Era desso il figlio mio""",-,15,2,,,,
35,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,150,,,,
36,-,"Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Il Barbiere di Siviglia, Act I: ""Largo al factotum"" (Figaro)",-,16,4,,,,
37,-,"Gabriel Bacquier, Orchestre de la Suisse Romande & Richard Bonynge","Les Contes d'Hoffmann, Prologue: Dans les rôles d'amoureux langoureux",-,37,1,,,,
38,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': III. Allegro",-,23,7,,,,
39,-,Yo-Yo Ma,Suite for Cello and Jazz Piano Trio: Baroque in Rhythm,-,6,12,,,,
40,up,"Alison Balsom, Guy Barker & Guy Barker Orchestra",3 Gnossiennes: III. Lent,63,24,12,,,,
41,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Spanish Dance,-,41,4,,,,
42,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,16,,,,
43,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,16,,,,
44,-,Hans Graf & Mozarteum Orchestra Salzburg,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,35,9,,,,
45,-,Sir Charles Mackerras & Prague Chamber Orchestra,"Eine kleine Nachtmusik, K.525: IV. Rondo: Allegro",-,8,3,,,,
46,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,25,,,,
47,-,マルタ・アルゲリッチ,夜のガスパール 第1曲: 水の精,-,6,4,,,,
48,-,"Victoria de los Ángeles, Sinfonia of London & Rafael Frühbeck de Burgos",Era la vo (Sicilian Lullaby) (orch. Gamley) (2006 Remastered Version),-,48,1,,,,
49,-,Klaus Stoll,Concerto in A Minor for 2 flutes and violone TWV 53:A1: (Rondeau),-,49,1,,,,
50,-,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",-,4,25,,,,
51,-,Collegium Musicum 90 & Richard Hickox,"Deus Judicium Tuum: Deus, Judicium Tuum Regi Da (Choir)",-,51,1,,,,
52,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,30,,,,
53,down,Concerto Copenhagen & Maria Bania,Flute Concerto in A Major: III. Presto,14,14,2,,,,
54,-,The Wallace Collection & John Wallace,Liberty Bell,-,16,13,,,,
55,-,Angelika Kirchschlager & Helmut Deutsch,Sehnsucht nach dem Frühling,-,55,1,,,,
56,-,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson","Will ye go, lassie, go",-,56,1,,,,
57,-,Orquesta Lírica Barcelona,Confitemini Domino,-,21,12,,,,
58,down,"English Chamber Orchestra, Leonard Slatkin & José Luis Garcia","The Four Seasons: Violin Concerto No. 4 in F Minor, ""Winter"": I. Allegro",5,1,5,,,,
59,-,"Choeur de l'Opéra national du Rhin, Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Le Postillon de Lonjumeau, Act I: ""Mes amis, écoutez l'histoire"" (Chapelou, Chorus)",-,39,2,,,,
60,-,"Anna Netrebko, Munich Radio Orchestra & Paolo Carignani",Giovanna d'Arco: Sempre all'alba ed alla sera (Live),-,22,3,,,,
61,-,Claudio Arrau,"Nocturne No. 21 in C Minor, Op. Posth.",-,61,1,,,,
62,-,Nina Schumann & Luis Magalhães,"Fantaisie tableaux - Suite No. 1, Op. 5: I. Barcarolle",-,37,4,,,,
63,-,Leonard Bernstein & New York Philharmonic,Symphony No. 1 in C Major: I. Allegro Vivo,-,30,5,,,,
64,-,Capella Istropolitana,"Horn Concerto No.4 In E Flat, K.495: II Romance. Andante Cantabile",-,5,14,,,,
65,-,I Solisti Veneti & Piero Toso,"Violin Concerto in C Minor, RV 199, 'Il Sospetto': II. Andante",-,65,1,,,,
66,-,Jaap Eilander,"Ertödt uns durch Dein Güte, BWV 22",-,66,1,,,,
67,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",-,15,19,,,,
68,-,Ukraine National Symphony Orchestra & Theodore Kuchar,"1812 Overture, Op. 49, TH 49",-,32,2,,,,
69,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Maurizio Benini","From Das Land des Lächelns: ""Dein ist mein ganzes Herz"": ""Tu che m'hai preso il cor""",-,69,2,,,,
70,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,54,10,23,,,,
71,down,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",32,32,2,,,,
72,-,Maria Oldak & James Baillieu,Valse romantique (Arr. A. Roelens for Violin and Piano),-,72,1,,,,
73,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,23,7,,,,
74,-,Boyd Meets Girl,Spiegel im Spiegel (Arr. R. Boyd & L. Metcalf for Cello & Guitar),-,74,1,,,,
75,-,"Pro Musica Symphony Orchestra, London & Joseph Kreutzer","Symphony No. 31 in D Major, K. 297 ""Paris"": III. Allegro",-,36,4,,,,
76,-,The 5 Browns,"Danza Argentinas, Op. 2: II. Danza de la Mozo Donosa (Dance of the Delightful Young Girl)",-,32,10,,,,
77,-,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: III. Largo",-,23,17,,,,
78,-,"Failoni Orchestra, Budapest & Uwe Grodd","Symphony in D minor, Grave d1: Presto non troppo",-,18,8,,,,
79,-,Berlin Philharmonic Wind Ensemble & Hans Priem-Bergrath,"March for Military Music in F Major ""Yorck March"" WoO 18",-,57,1,,,,
80,down,Alexandre Tharaud,Chopinata. Fantaisie musicale dans un rythme de fox sur des motifs de Chopin,76,35,7,,,,
81,down,Keith Lockhart,"Shall We Dance? (from ""The King and I"")",66,17,24,,,,
82,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,11,9,,,,
83,-,"Anna Holbling, Josef Zsapka & Quido Holbling",Trio: Marcia,-,83,1,,,,
