Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Musica Antiqua Köln & Reinhard Goebel,"Overture in C Major: ""Hamburger Ebb' Und Flut"": Saraband. Die Schlaffende Thetis",-,1,1,,,,
2,up,"Camerata Labacensis, Kurt Redel & Ivo Rogeljic","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",14,1,14,,,,
3,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",30,1,128,,,,
4,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,4,4,,,,
5,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",6,2,48,,,,
6,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,134,,,,
7,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,5,1,126,,,,
8,up,Fauré Quartett,Hometown Waltz,68,2,10,,,,
9,-,Justus Rümenapp,The Tranquil Moments,-,9,1,,,,
10,-,Concerto Köln & Werner Ehrhardt,Concerto for Strings No. 6 In a Major: I. Allegro,-,10,1,,,,
11,-,Justus Rümenapp,Morning at Lake Garda,-,11,1,,,,
12,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,11,,,,
13,-,"Paolo Gavanelli, Francesco Rosa & Orchestra Filarmonica di Padova","Pagliacci, Act I: Prologue: Si puo? Si puo?",-,1,2,,,,
14,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,13,4,,,,
15,-,"Giuseppe di Stefano, Franco Patané & Tonhalle-Orchester Zürich","""En fermant les yeux"" from Manon",-,7,2,,,,
16,down,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",10,7,4,,,,
17,-,"Dame Margaret Price, Leopold Hager & Munich Radio Orchestra","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act III: Dove sono i bei momenti?",-,17,2,,,,
18,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 63 in C Major, ""La roxelane"": I. Allegro",-,18,7,,,,
19,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,19,1,,,,
20,-,Royal Liverpool Philharmonic Orchestra & Vasily Petrenko,"Symphony No. 10 in E Minor, Op. 93: II. Allegro",-,20,1,,,,
21,-,Sanctuary,Te Lucis Ante Terminum,-,21,1,,,,
22,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,-,13,1,,,,
23,-,"Martin Fröst, Australian Chamber Orchestra & Richard Tognetti",Klezmer Dances,-,17,1,,,,
24,-,Marlene Verwey & The Salon Ensemble,Karoonag,-,4,15,,,,
25,-,Chad Lawson,the color of the sky (solo piano),-,25,1,,,,
26,down,Martha Argerich & Cristina Marton,"Petite suite, L. 65: I. En bateau",8,1,13,,,,
27,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《くるみ割り人形》~花のワルツ,-,27,1,,,,
28,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 63 in C Major, ""La roxelane"": II. La roxelane, allegretto (o più tosto allegro)",-,28,2,,,,
29,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppelia, Act III: Marche de la cloche, fête de la cloche - Divertissement",-,29,1,,,,
30,down,Paul Saunderson,Pave The Way,4,4,2,,,,
31,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 63 in C Major, ""La roxelane"": III. Menuet & trio",-,31,1,,,,
32,-,"van der Sandt, Johann; University of Pretoria Camerata",Agnus Dei,-,5,3,,,,
33,-,Libera & Robert Prizeman,Going Home (Based On Largo from 9th Symphony 'From the New World'),-,7,4,,,,
34,-,"Louis Lortie, Bergen Filharmoniske Orkester & Neeme Järvi","Africa, Op. 89",-,34,1,,,,
35,-,Sarah Brightman,Take My Life,-,1,24,,,,
36,-,Berliner Philharmoniker & Lorin Maazel,"Vocalise, Op.34, No.14",-,36,1,,,,
37,-,"Bryn Terfel, Orchestra of the Welsh National Opera & Gareth Jones",My little Welsh home,-,15,3,,,,
38,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Aida, Act II: Grand March - ""Vieni, o guerriero""",-,38,4,,,,
39,up,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 96 in D Major: II. Andante,54,20,3,,,,
40,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Annen-Polka, Op. 117 (Arr. Richard Atzler)",-,40,1,,,,
41,-,Alan Rinehart,Haitian Suite: I. Petro,-,12,6,,,,
42,-,"Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Messiah, HWV 56, Part 2: ""Hallelujah"" (Chorus)",-,29,3,,,,
43,-,"Kölner Rundfunkchor, Pinchas Steinberg, WDR Rundfunkorchester Köln & Elisabeth Werres","Hoffmanns Erzählungen, Act IV: ""Schöne Nacht, o Liebesnacht""",-,27,5,,,,
44,-,"Dame Joan Sutherland, Richard Bonynge, Chorus of the Royal Opera House, Covent Garden, Sherrill Milnes, Orchestra of the Royal Opera House, Covent Garden & Nicolai Ghiaurov","Lucia di Lammermoor: ""Spargi d'amore pianto""",-,6,1,,,,
45,-,Technotronic,Move This (Shake That Body),-,18,2,,,,
46,-,Christoph Richter & Dénes Várjon,Drei Romanzen: II. Allegretto,-,19,12,,,,
47,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,47,1,,,,
48,up,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",52,5,17,,,,
49,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for String Orchestra in E Minor, Op. 20: III. Allegretto",-,13,11,,,,
50,-,Gioacchino Rossini & Christian Lindberg,Rossini: Guillaume Tell Overture: XI,-,50,1,,,,
51,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 7 in C Major, ""Le midi"": II. Recitativo - adagio",-,48,2,,,,
52,-,Yo-Yo Ma,Suite for Cello and Jazz Piano Trio: Baroque in Rhythm,-,6,5,,,,
53,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 7 in C Major, ""Le midi"": IV. Finale, allegro",-,53,3,,,,
54,-,"Plácido Domingo, Sergio Tedesco, Heinrich Weber, Juan Pons, Ilona Tokody, Gabriella Ferroni, Conchita Antunano, Bonaldo Giaiotti, Giuseppe Patané, Chor des Bayerischen Rundfunks & Münchner Rundfunkorchester","Iris: L'Aurora. ""Son Io, la Vita!""",-,54,1,,,,
55,-,"Vassil Stefanov, Bulgarian National Choir ""Svetoslav Obretenov"" & Sofia Philarmonic Orchestra",Nabucco - Overture,-,55,2,,,,
56,-,Anne Gastinel & François-Frédéric Guy,"12 Variatons On ""See the Conqu'ring Hero Comes"", WoO 45: Theme",-,11,2,,,,
57,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Nocturne,-,4,4,,,,
58,-,Budapesti vonósok,"Solomon, HWV 67: Sinfonia ""Arrival of the Queen of Sheba"" (From ""Heartburn"")",-,15,3,,,,
59,-,"Manuel Barrueco, London Symphony Orchestra & Jeremy Lubbock","Here, There and Everywhere",-,2,5,,,,
60,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,9,3,,,,
61,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in C Major, Hob. I:82 ""L'Ours"": I. Vivace assai",-,19,7,,,,
62,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,12,,,,
63,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,13,,,,
64,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 95 in C Minor: II. Andante,-,61,2,,,,
65,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 69 in C Major, ""Laudon"": IV. Finale, presto",-,65,1,,,,
66,-,Eugene Ormandy & The Philadelphia Orchestra,"Karelia Suite, Op. 11: III. Alla marcia",-,24,8,,,,
67,-,"Igor Oistrach, Franz Konwitschny, Franz Konwitschny, Gewandhausorchester Leipzig & Igor Oistrach","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto vivace (Franz Konwitschny, Gewandhausorchester Leipzig & Igor Oistrach)",-,51,3,,,,
68,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in A Major, Hob. I:87: II. Adagio",-,22,6,,,,
69,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,18,3,,,,
70,-,David Alpher & Thomas Hampson,The Voice of Bygone Days,-,70,1,,,,
71,-,"Joshua Bell, Sir Roger Norrington & Camerata Salzburg","Concerto for Violin and Orchestra in D Major, Op. 61: III. Rondo, Allegro",-,12,1,,,,
72,-,Royal Concertgebouw Orchestra & Riccardo Chailly,"Die Walküre (The Valkyrie), WWV 86b, Act 3: Ride of the Valkyries",-,18,10,,,,
73,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 6 in D Major, Hob. 1/6: IV. Finale",-,73,2,,,,
74,down,Berlin Philharmonic & Herbert von Karajan,"Symphony in A Major, Hob. I:87: IV. Finale (Vivace)",37,19,11,,,,
75,-,Pro Arte Orchestra & Sir Malcolm Sargent,"The Mikado: Act II. No XII. On a Tree By a River (Willow, Tit-Willow)",-,75,1,,,,
76,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in C Major, Hob. I:82 ""L'Ours"": III. Menuet",-,32,3,,,,
77,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Mass in D Minor, Hob. XXII:11 ""Missa in angustiis"" (""Nelson Mass""): Credo in unum Deum",-,77,1,,,,
78,-,David Palmer & Royal Philharmonic Orchestra,Goodbye Blue Sky,-,2,7,,,,
79,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,3,1,,,,
80,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 10 in F Major, MH 51: II. Andante",-,55,2,,,,
81,-,Steven Rickards & Dorothy Linell,"Book of Songs, Book 1: Come, Heavy Sleep",-,81,1,,,,
82,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 44 in E Minor, ""Trauersymphonie"": II. Menuetto & trio, allegretto",-,82,2,,,,
83,-,Göran Söllscher & Jian Wang,Après un rêve,-,83,1,,,,
84,down,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Myung-Whun Chung & Roberto Gabbiani",Locus Iste (Motet),73,73,2,,,,
85,-,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,-,14,4,,,,
86,-,"Gautier Capuçon, Daniel Harding & Mahler Chamber Orchestra",Cello Concerto No. 2 in D Hob. VIIb:2 (Op. 101): III. Rondo (Allegro) - Cadenza,-,38,3,,,,
87,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 7 in C Major, ""Le midi"": I. Adagio, allegro",-,29,4,,,,
88,-,Thomas Fey,"Symphony No. 86 In D Major, Hob.I:86: III. Menuet: Allegretto",-,88,1,,,,
89,-,Sergio Zampolli,Blue Sky,-,37,3,,,,
90,-,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",-,8,13,,,,
91,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 8 in G Major, ""Le soir"": IV. La tempesta, presto",-,51,3,,,,
92,down,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 98 in B-Flat Major: II. Adagio,27,24,12,,,,
93,-,"Edward Brewer, Randall Wolfgang & Orpheus Chamber Orchestra","Xerxes, HWV 40: Largo (""Ombra mai fù"")",-,93,1,,,,
94,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 69 in C Major, ""Laudon"": I. Vivace",-,17,15,,,,
95,-,Dominique Roggen & Orchestra Tempo Giusto,Variations on a Theme by Paganini,-,95,1,,,,
96,-,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Moldavian Taracana,-,24,2,,,,
97,-,Northern Sinfonia & Philip Dukes,Flos Campi: IV. en Lectulum Salomonis Sexaginta Fortes Ambiunt … (Behold His Bed Which Is Solomon's …),-,39,10,,,,
98,down,James Last,"Piano Concerto No.21 In C Major, K467: Andante (Theme From ""Elvira Madigan"")",61,61,2,,,,
99,-,Ondrej Lenárd & Slovak Philharmonic Orchestra,"Sylvia: Sylvia, Ballet Suite: Intermezzo and Slow Waltz",-,11,14,,,,
100,-,Mariss Jansons & Oslo Philharmonic Orchestra,Suite No. 2 from L'Arlésienne: IV. Farandole (Arr. Guiraud),-,26,1,,,,
