Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",24,1,3,,,,
2,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C, Op. 21: I. Adagio molto - Allegro con brio",-,2,1,,,,
3,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,11,,,,
4,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,128,,,,
5,-,Rick Wakeman,Life on Mars,-,5,4,,,,
6,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Nocturne,-,4,3,,,,
7,-,"National Philharmonic Orchestra, Sherrill Milnes, Bruno Bartoletti & The London Opera Chorus","La Gioconda, Act 1: Feste! Pane! Feste!",-,3,2,,,,
8,up,John Rowcroft,Exemplar,15,2,8,,,,
9,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,9,1,,,,
10,up,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",69,10,12,,,,
11,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,4,1,120,,,,
12,-,Gloriæ Dei Cantores & Elizabeth C. Patterson,Dominus Pastor Meus (Psalm 23),-,12,1,,,,
13,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ウェーバー/ベルリオーズ編:舞踏への勧誘,-,12,2,,,,
14,-,Treorchy Male Choir,All in the April Evening,-,4,1,,,,
15,-,"Bayerisches Staatsorchester, Hans Müller-Kray & Fritz Wunderlich","Serse, HWV. 40, Act I: Ombra mai fu (Largo)",-,11,5,,,,
16,down,"Camerata Labacensis, Kurt Redel & Ivo Rogeljic","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",10,1,8,,,,
17,-,André Rieu,Seventy Six Trombones,-,17,1,,,,
18,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",5,1,124,,,,
19,-,Mattia Vlad Morleo,Flowing Air,-,19,1,,,,
20,-,"Heinz Wallberg, Agnes Baltsa & Munich Radio Orchestra",Il barbiere di Siviglia: Una voce poco fà,-,20,2,,,,
21,-,"Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Michele Mariotti",Santo,-,13,3,,,,
22,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",-,12,16,,,,
23,-,"Wendy White, James Levine, Metropolitan Opera Chorus, Jeffrey Wells, Metropolitan Opera Orchestra, Julien Robbins, Anthony Laciura & John Keenan","La Traviata: ""Di Madride Noi Siam Mattadori""",-,23,2,,,,
24,-,The Dionysus Ensemble,Simple Gifts,-,5,7,,,,
25,-,Juan Antonio Álvarez Parejo & Teresa Berganza,Casinha Pequenina,-,25,1,,,,
26,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",52,2,42,,,,
27,-,"Zubin Mehta, Philharmonia Orchestra & Ambrosian Opera Chorus","Il trovatore, Act II Scene 1: Vedi! le fosche notturne spoglie... Chi del gitano i giorni abbella?",-,27,2,,,,
28,-,Sir Roger Norrington & London Classical Players,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (Excerpt)",-,18,2,,,,
29,-,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",-,8,12,,,,
30,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,11,,,,
31,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,12,,,,
32,down,Concerto Köln & Andreas Staier,"Piano Concerto in B major, Op. 22: Introduction - III. Rondo: Allegro non tanto",30,30,2,,,,
33,-,Charlotte Church,Dream a Dream,-,12,4,,,,
34,-,Andreas Ottensamer & Yuja Wang,"Six Pieces for Piano, Op. 118: 2. Intermezzo in A Major. Andante teneramente (Arr. for Clarinet and Piano by Popov)",-,12,1,,,,
35,down,John Rowcroft,Apex Beauty,17,17,2,,,,
36,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 3 in A Major for Cello and Piano, Op. 69: III. Adagio cantabile - Allegro vivace",-,36,1,,,,
37,-,Tessa Uys,"Fantasiestücke, Op. 12: II. Aufschwung",-,9,3,,,,
38,-,Ingrid Fliter,"3 Waltzes, Op. 70: III. Moderato in D-Flat Major",-,8,14,,,,
39,-,Göran Söllscher,Aria from Sonata in B-Flat,-,28,3,,,,
40,down,Jennifer Thomas,Beyond the Summit,31,1,25,,,,
41,-,"Christian Davidsson, Niklas Willen & Sundsvall Chamber Orchestra",Bassoon Quintet In a Minor: II. Andante Sostenuto,-,41,1,,,,
42,-,"Angel Romero, Iona Brown, Academy of St. Martin in the Fields & Pepe Romero","Concerto For 2 Mandolins, Strings And Continuo in G, RV 532: 2. Andante",-,42,1,,,,
43,-,Barbara Bonney & Geoffrey Parsons,"Der Hirt Auf Dem Felsen, D. 965",-,43,1,,,,
44,-,"Peter Csaba, Musica Vitae Chamber Orchestra, Ulf Soderberg, Richard Müller & Wieska Szymczynski","Concerto grosso in D Major, Op. 6 No. 7: IV. Andante largo",-,12,13,,,,
45,-,"Boris Christoff, Giulio Neri, Orchestra del Teatro dell'Opera di Roma, Gabriele Santini & Paolo Caroli","Don Carlo (1884 Milan Four-Act Version), Act 3 Scene 1: No. 11, Scena, ""Il Grand'Inquisitor!"" (Il Conte di Lerma, L'Inquisitore, Filippo)",-,45,2,,,,
46,-,Quartetto Gelato,Amori di occhi blu,-,23,6,,,,
47,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,23,6,,,,
48,-,Gordon McRae,Romberg: The Desert Song: The Desert Song,-,38,2,,,,
49,-,"Cape Town Philharmonic Orchestra, Victor Yampolsky & Francois Du Toit","Piano concerto No. 5 in EB Major “Emperor”, Op. 73: II. Adagio un poco mosso",-,49,2,,,,
50,-,Nina Schumann & Luis Magalhães,"Suite No. 2, Op. 23, ""Silhouettes"": V. La danseuse: Allegro non troppo - Vivo - Presto",-,30,2,,,,
51,-,"James Galway, Eduardo Mata & Philharmonia Orchestra",Fantasía Para un Gentilhombre: Canario,-,18,8,,,,
52,-,Manuel Rosenthal & Orchestre de l'Opéra de Paris,"Valses nobles et sentimentales, M. 61: No. 7 in C Major, Moins vif (Orchestral Version)",-,28,3,,,,
53,-,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,-,14,1,,,,
54,-,Nigel Kennedy,As Time Goes By (Casablanca),-,10,16,,,,
55,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,17,,,,
56,-,Royal Philharmonic Orchestra & Vernon Handley,The Flying Dutchman: Overture The Flying Dutchman,-,56,1,,,,
57,-,Conrad van Alphen & Rotterdam Chamber Orchestra,"Serenade for Strings in E Major, Op. 22, B. 52: III. Scherzo. Vivace",-,22,2,,,,
58,-,Budapest Strings,"Melodies for Piano, Op. 3: I. Melody in F Major (Arr. for String Orchestra)",-,2,6,,,,
59,-,Bamberg Quartet,"Quartet for Strings No. 12 In F Major, Op. 96 ""American String Quartet"": Molto Vivace",-,13,10,,,,
60,-,"Kölner Rundfunkorchester, Franz Marszalek & Chor der Musikhochschule Köln","Ein Walzertraum, Act I: ""Es naht der Hof"" - ""O Jubel sondergleichen"" (Chor)",-,60,1,,,,
61,-,"Igor Morozov, Janez Lotric, Johannes Wildner & Slovak Radio Symphony Orchestra","Les pêcheurs de perles, Act I: Au fond du temple saint",-,61,1,,,,
62,-,Robert McDonald & Midori,Cantabile,-,2,13,,,,
63,-,Keith Lockhart,"Shall We Dance? (from ""The King and I"")",-,17,12,,,,
64,-,Iona Brown & Academy of St. Martin in the Fields,"12 Violin Concertos, Op. 9, No. 1 - ""La Cetra"": I. Allegro",-,64,1,,,,
