Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lavinia Meijer,Tomorrow's Song,-,1,1,,,,
2,-,K&K Verlagsanstalt,Sanctus,-,2,3,,,,
3,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,56,,,,
4,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",21,1,68,,,,
5,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Carlo Franci","I Lombardi, Act IV: ""O signore, dal tetto natio""",-,5,1,,,,
6,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Festmarsch,-,6,2,,,,
7,-,Slovak Philaharmonic Orchestra & Zdenek Kosler,"Requiem In D Minor, K. 626: 4. Offeretorium: Hostias",-,7,1,,,,
8,-,"John Rutter, City of London Sinfonia & The Cambridge Singers",Christ the Lord Is Risen Again,-,8,1,,,,
9,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,28,1,54,,,,
10,-,The Dionysus Ensemble,Simple Gifts - United Commonwealth Covid Music Project,-,7,1,,,,
11,-,Jennifer Thomas,Beyond the Summit,-,1,6,,,,
12,-,Graham Anthony Devine,Farewell to Stromness,-,12,2,,,,
13,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,13,3,,,,
14,-,Academy of St. Martin in the Fields & Tommy Reilly,Adagietto,-,9,6,,,,
15,-,"Chor der J. S. Bach-Stiftung, Orchester der J. S. Bach-Stiftung & Rudolf Lutz","Kantate zum Feste Mariae Verkündigung, BWV 1 ""Wie schön leuchtet der Morgenstern"": Chor. Wie schön leuchtet der Morgenstern",-,15,1,,,,
16,-,"Conrad Steinmann, Hopkinson Smith & Jordi Savall","Sonata in F Major, Op. 5 No. 4: V. Allegro",-,16,1,,,,
17,-,Silvano Frontalini & Orchestra della RTBF di Bruxelles,Roberto Devereux: Sinfonia,-,7,1,,,,
18,down,"Maurice Abravanel, Reid Nibley & Utah Symphony Orchestra",Grand Tarantelle for Piano and Orchestra,6,6,2,,,,
19,-,"Mark Elder, The BBC Symphony Orchestra & Russell Thomas","Belisario, Act 2: ""A sì tremendo annunzio"" (Alamiro)",-,19,1,,,,
20,-,Berlin Radio Symphony Orchestra & Caspar Richter,"March in C major, WoO 20",-,20,3,,,,
21,-,Simone Kermes & La Magnifica Comunità,Polifemo: Alto giove,-,21,1,,,,
22,-,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","Capuleti e I Montecchi, Act I: Se Romeo T'uccise un Figlio",-,22,1,,,,
23,-,Gavle Symphony Orchestra & Gerard Korsten,Symphony No. 3 in E-Flat Major: II. Marche. Grave,-,22,6,,,,
24,up,Jan Michiels,"Poetic Tone Pictures, Op. 85: VI. Reverie",31,24,2,,,,
25,-,"David Oistrach, David Oistrakh & Vladimir Yampolsky",Sonata in G minor 'The Devil's Trill' (arr.Kreisler) (2004 Remastered Version): II. Allegro (tempo giusto della scuole Tartinista),-,7,3,,,,
26,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,15,2,,,,
27,-,Nikolaus Harnoncourt,"Idomeneo: Act 3 ""Padre, mio caro padre"" [Idamante: Idomeneo: Ilia, Gran Sacerdote, Elettra] ""La Voce Ha vinto Amore""",-,27,1,,,,
28,-,"Juan Diego Flórez, Carlo Rizzi & Orchestra Sinfonica di Milano Giuseppe Verdi",Il Matrimonio Segreto: Pria che spunti in ciel l'aurora,-,28,1,,,,
29,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Akhala Amaqhude Amabile,-,18,1,,,,
30,down,The Cliff,Ultra Light,9,8,12,,,,
31,-,Berliner Philharmoniker & Herbert von Karajan,Notre Dame: Intermezzo,-,31,1,,,,
32,-,Bela Banafalvi & Budapest Strings,"Arrival of the Queen of Sheba from ""Solomon""",-,20,1,,,,
33,-,"Kurt Berger, Vienna Mozart Ensemble & Herbert Kraus","Flute Concerto No. 2 in D Major, K. 314: II. Adagio Ma Non Troppo",-,33,2,,,,
34,-,Andreas von Wangenheim,"Divertimento for Piano, H. 16, No. 8: I. Allegro",-,17,3,,,,
35,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,33,1,,,,
36,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, Orchestra of St. Luke's, Krista Bennion Feeney, Eriko Sato, John Feeney & Daire Fitzgerald","Cantata No. 51, ""Jauchzet Gott in allen Landen,"" BWV 51 (BC A134): No. 1, [Aria] Jauchzet Gott In Allen Landen",-,33,3,,,,
37,-,"Ruggiero Ricci, London Symphony Orchestra & Anthony Collins","Concerto No. 1 in D Major for Violin and Orchestra, Op. 6: III. Allegro spirituoso",-,9,1,,,,
38,-,"Dmitri Hvorostovsky, Ion Marin & Philharmonia Orchestra","L'elisir d'amore: ""Come Paride vezzoso""",-,21,1,,,,
39,-,"Sir Colin Davis, Orchestra of the Royal Opera House, Covent Garden, Josephine Veasey & Jon Vickers","Les Troyens: ""Nuit d'ivresse et d'extase""",-,39,1,,,,
40,-,Andras Korodi & Budapest Philharmonic Orchestra,"Orfeo ed Euridice, Wq. 30: Ballo. Andante ""Dance of the Blessed Spirits",-,26,2,,,,
41,-,Tenebrae & Nigel Short,The Lamb,-,41,2,,,,
42,-,Ludovico Einaudi,Primavera,-,42,2,,,,
43,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 7. Dance II,-,17,4,,,,
44,-,Vienna Philharmonic & Myung-Whun Chung,"Symphony No. 8 in G, Op. 88: III. Allegretto Grazioso - Molto Vivace",-,44,1,,,,
45,-,"Stefano Canuti, Orchestra del Conservatorio di Mantova & Fausto Pedretti","Concerto in F Major, L7e.4: I. Allegro spiritoso",-,45,1,,,,
46,-,Budapest Camerata & Laszlo Kovacs,"Concertino in D minor for violin, cello and orchestra: I. Allegro ma non troppo",-,46,1,,,,
47,-,Karin Ott & Christoph Keller,Aime-moi (After F. Chopin),-,11,3,,,,
48,-,101 Strings Orchestra,ドナウ河のさざ波 (イヴァノヴィッチ),-,48,1,,,,
49,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",13,3,4,,,,
50,-,World Choir for Peace,Alleluia,-,19,1,,,,
51,-,"Vanessa-Mae, Anthony Inglis & London Mozart Players","Violin Concerto in C Major, Op. 48: I. Allegro molto e con brio",-,15,4,,,,
52,down,Marc Soustrot & Aarhus Symphony Orchestra,"Symphony in C Major, GB 115: I. Allegro vivo",15,15,2,,,,
53,-,"Tafelmusik Chamber Choir, Ivars Taurins, Tafelmusik Baroque Orchestra, Rufus Muller, Brett Polegato, Karina Gauvin & Robin Blaze","Messiah, HWV 56, Pt. I: And the Glory of the Lord Shall Be Revealed (Chorus)",-,33,2,,,,
54,-,Maria Oldak & James Baillieu,Jeanie with the Light Brown Hair (Arr. J. Heifetz for Violin and Piano),-,15,8,,,,
55,-,Frans Brüggen & Orchestra of the 18th Century,"Symphony in E-Flat, H. I, No. 99: IV. Finale (Vivace)",-,55,1,,,,
56,-,Caspar Richter & Rundfunk-Sinfonieorchester Berlin,"Militarscher Festmarsch in E flat major, TrV 217",-,21,3,,,,
57,down,Rueda,Champions League Anthem,20,2,10,,,,
58,-,レナード・スラットキン & BBCコンサート・オーケストラ,Irish Suite: V. The Last Rose of Summer,-,58,1,,,,
59,-,Corentin Sauvage,Core,-,5,2,,,,
60,-,Vitamin String Quartet,Shape of You,-,6,3,,,,
61,-,Budapest Festival Orchestra & Iván Fischer,Legends Op. 59: 5. Allegro giusto,-,61,1,,,,
62,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,10,,,,
63,-,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",-,6,3,,,,
64,-,Vladimir Ashkenazy,"Waltz No. 9 in A-Flat, Op. 69, No. 1 -""Farewell""",-,64,1,,,,
65,down,Vienna Opera Orchestra & Carl Michalski,"The Beautiful Blue Danube, Waltz, Op. 314",11,11,2,,,,
66,-,Leif Ove Andsnes & Norwegian Chamber Orchestra,"Piano Concerto No. 18 in B-Flat Major, K. 456: III. Allegro vivace",-,66,1,,,,
67,-,"克勞德·波林, Daniel Humair, Guy Pedersen & Maurice André",Toot Suite: IV. Marche,-,67,1,,,,
68,-,BBC Concert Orchestra & Ernest Tomlinson,Goodbye Mr. Chips: Theme,-,61,3,,,,
69,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"The Flight to Neverland (From ""Hook"")",-,19,3,,,,
70,-,"Stefano Canuti, Orchestra del Conservatorio di Mantova & Fausto Pedretti","Concerto in F Major, L7e.4: II. Romance. Adagio sostenuto",-,70,1,,,,
71,-,"Patricia Creighton, flute; Karen Rokos, harp",Carmen: Habanera With Variations,-,17,2,,,,
72,-,Quarteto Tesla,"Eine Kleine Nachtmusik, K. 525: II. Romanze",-,66,2,,,,
73,-,"Christian Hommel, Cologne Chamber Orchestra, Helmut Müller-Brühl & Lisa Stewart","Concerto for Oboe in D Minor, BWV 1059: II. Adagio (Alessandro Marcello)",-,73,2,,,,
74,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,12,4,,,,
75,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",14,1,55,,,,
76,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty, Chris Dodd, Ian Tilley, James Vereycken & John Anderson",Abide With Me,-,4,5,,,,
77,-,"The Choir of Clare College, Cambridge, English Voices, Dmitri Ensemble & Sir David Willcocks","Folk Songs of the Four Seasons, Winter: Wassail Song",-,77,1,,,,
78,-,Amici Forever,Senza Catene (Unchained Melody),-,78,1,,,,
79,-,"Yehudi Menuhin, Philharmonia Orchestra & Robert Irving",Sylvia (1997 Remastered Version): Pas de deux,-,2,2,,,,
80,-,"Manuel Barrueco, London Symphony Orchestra & Jeremy Lubbock","Here, There and Everywhere",-,2,2,,,,
81,-,Nicholas Ward & Northern Chamber Orchestra,"Symphony in E-Flat Major, Op. 4, No. 6 (Wolf Eb5): III. Minuetto - Trio",-,81,1,,,,
82,-,"Fritz Wunderlich, Gerhard Becker & Berliner Symphoniker",Caro Mio Ben,-,82,1,,,,
83,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,12,6,,,,
84,-,Nigel Kennedy & English Chamber Orchestra,Danny Boy,-,84,1,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,2,,,,
86,-,"Andreas Scholl, Accademia Bizantina & Ottavio Dantone",Sinfonia a quatro: II. Vivace,-,8,1,,,,
87,-,"Anne-Sophie Mutter, Gewandhausorchester Leipzig & Kurt Masur","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",-,5,9,,,,
