Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,André Kostelanetz & Columbia Symphony Orchestra,Ich Liebe Dich,-,1,1,,,,
2,down,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,1,1,17,,,,
3,-,Richard Tauber,You are my heart's delight (from The Land of Smiles),-,3,1,,,,
4,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,16,,,,
5,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.","Occasional Oratorio - Hallelujah, Your Voices Raise",-,5,1,,,,
6,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,4,6,,,,
7,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Mass No. 2 in G Major, D. 167: I. Kyrie",-,7,5,,,,
8,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,3,,,,
9,-,Mario Lanza & Constantine Callinicos,"I'll Walk With God (From ""The Student Prince"")",-,9,2,,,,
10,-,"Bryn Terfel, Metro Voices, Czech Philharmonic Orchestra & Paul Bateman",I Believe,-,10,1,,,,
11,up,Les Bons Becs,Ouverture du Barbier de Séville,15,11,2,,,,
12,-,Salzburg Mozarteum Orchestra & Hans Graf,"Symphony No. 10 in G major, K. 74: I. Allegro",-,12,1,,,,
13,-,Nina & Frederik,Listen To The Ocean (Stereo),-,13,1,,,,
14,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",22,1,26,,,,
15,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Wiegenlied, Op. 98, No. 2, D. 498 (Arr. for Orchestra)",-,15,1,,,,
16,-,Acclarion,"The Marriage of Figaro, K. 492: Overture",-,16,1,,,,
17,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 3 in D, D. 200: I. Adagio Maestoso - Allegro Con Brio",-,17,1,,,,
18,-,Academy of St. Martin in the Fields & Tommy Reilly,Aviator,-,15,1,,,,
19,-,Sviatoslav Richter,"Etude No. 3 in E Major, Op. 10, ""Tristesse"": Lento ma non troppo",-,19,1,,,,
20,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Overture (Suite) No. 1 in C Major, BWV 1066: VII. Passepied I and II",-,20,1,,,,
21,-,Christian Benda & Prague Chamber Orchestra,Cello Concerto No. 2 in A major: II. Romance: Andantino,-,21,1,,,,
22,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,22,2,,,,
23,-,Aradia Ensemble,"Water Music: Suite No. 2 in D major, HWV 349: II. Alla Hornpipe",-,23,1,,,,
24,-,Karl Böhm & Berlin Philharmonic,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,24,1,,,,
25,-,"Virtuosi Saxoniae, Ludwig Güttler, Günter Klier, Andreas Lorenz & Peter Thieme",Concerto for 2 Oboes and Bassoon In e Flat Major: Concerto for 2 Oboes and Bassoon In e Flat Major,-,25,1,,,,
26,-,"Desmond Earley, Geraldine O'Doherty & The Choral Scholars of University College Dublin",The Gartan Mother’s Lullaby,-,26,1,,,,
27,-,"Daniel Hope, Quartett des Deutschen Kammerorchesters Berlin & Jacques Ammon","Reminiscences (From ""Come Back, Little Sheba"")",-,12,1,,,,
28,-,The Piano Guys,Begin Again,-,2,3,,,,
29,-,James Galway & Charles Gerhardt,Arlekinada (Harlequin's Millions): Serenade,-,22,1,,,,
30,-,Dmitry Shishkin,"Fantasy-Impromptu in C-Sharp Minor, Op. 66",-,30,1,,,,
31,-,"New Princess Theatre Orchestra, John McGlinn & Dame Kiri Te Kanawa",By Strauss (Ira Gershwin: orch. Russell Warner),-,31,1,,,,
32,-,"Cecilia Bartoli, Ádám Fischer & Orchestra of the Age of Enlightenment","La Finta scema: ""Se lo dovessi vendere""",-,32,1,,,,
33,-,The Melbourne Symphony Orchestra & Richard Divall,"Orfeo ed Euridice, Wq. 30: Ballo degli spiriti beati",-,33,1,,,,
34,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,La gazza ladra,-,34,1,,,,
35,-,"Bruno Prevedi, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Il Trovatore, Act III: ""Ah sì ben mio""",-,17,1,,,,
36,-,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Rhapsody On a Theme of Paganini, Op. 43: Variation 18",-,36,1,,,,
37,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Kurt Herbert Adler",Torna a Surriento,-,37,1,,,,
38,up,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),47,1,24,,,,
39,-,Aradia Ensemble,"Water Music: Suite No. 2 in D major, HWV 349: I. Allegro",-,39,1,,,,
40,down,Bob van Asperen & Orchestra of the Age of Enlightenment,Concerto in D minor Op. 7 No. 4 (HWV 309): IV. Allegro,18,18,2,,,,
41,-,John Anderson & Simon Wynberg,"Les Regrets, Op. 36",-,41,1,,,,
42,-,"Chor des Bayerischen Rundfunks, Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks","Mass in B Minor, BWV 232, Sanctus: Sanctus (chorus)",-,5,2,,,,
43,-,"Marcelo Álvarez, Salvatore Licitra, The City of Prague Philharmonic Orchestra & The Kühn's Choir",Oltre la tempesta,-,28,1,,,,
44,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,9,,,,
45,-,Eugene Ormandy & The Philadelphia Orchestra,Pavane for a Dead Princess,-,33,2,,,,
46,-,Emile Naoumoff,Requiem - In Paradisum (Gabriel Fauré),-,46,1,,,,
47,-,Christopher Warren-Green & London Chamber Orchestra,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': II. Romanze (Andante)",-,14,1,,,,
48,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,26,1,,,,
49,down,Royal Philharmonic Orchestra,"Overture to ""The Thieving Magpie""",32,32,2,,,,
50,-,Kathleen Ferrier,Blow the Wind Southerly,-,44,1,,,,
51,-,Herve Niquet,Symphonie,-,51,1,,,,
52,-,Amy Dickson & Catherine Milledge,Aria,-,42,2,,,,
53,-,Audiomachine,Hope and Glory,-,53,1,,,,
54,up,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Rustle of Spring, Op. 22, No. 3",58,7,2,,,,
55,-,"Jonathan Tunick, Roberto Alagna & Abbey Road Ensemble","Il est né, le divin Enfant (arr. Tunick)",-,49,1,,,,
56,down,Alberto Lizzio & Baroque Festival Orchestra,"Autumn, from ""The Four Seasons"", Op 8",21,21,3,,,,
57,-,Brooklyn Theatre Salon Ensemble,Le Secret,-,57,1,,,,
58,-,Vera Marie,Rhythm of Love,-,25,1,,,,
59,down,"Gidon Kremer, Gabrielle Lester, Diemut Poppen, Richard Lester & Chamber Orchestra of Europe","5 German Dances, D. 89 (D. 90): I. Deutscher Tanz - Trio I - Trio II in C Major",19,19,2,,,,
60,-,Aradia Ensemble,"Water Music: Suite No. 2 in D major, HWV 349: IV. Lentement",-,60,1,,,,
61,-,"Sir David Willcocks & Choir of King's College, Cambridge",Psalm 23: The Lord is my shepherd (1989 - Remaster),-,61,1,,,,
62,-,Maria João Pires,"Waldszenen, Op. 82: III. Einsame Blumen",-,50,1,,,,
63,-,André Kostelanetz and His Orchestra & André Kostelanetz,"Carmen: Entr'acte, Act III: March of the Smugglers; Card Scene; Exit of Smugglers and Card Players; Micaela's Aria",-,16,2,,,,
64,-,Charl du Plessis Trio,"Toccata & Fugue in D Minor, BWV 566: II. Fugue (Arranged by Charl du Plessis)",-,14,2,,,,
65,-,"Don Cossack Choir of Serge Jaroff, Nicolai Gedda & Michael Minsky",Monotonously Rings the Bell (Version 2),-,65,1,,,,
66,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,66,1,,,,
67,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 3 in D, D. 200: IV. Presto. Vivace",-,67,1,,,,
68,-,"Otto Klemperer, Philharmonia Orchestra & Lucia Popp","Die Zauberflöte, K. 620, Act 2: No. 14 ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,68,1,,,,
69,-,Marlene Verwey & The Salon Ensemble,"Cantabile, MS 109",-,30,2,,,,
70,-,Marielle Nordmann & Jean-Pierre Rampal,"Sicilienne, Op. 78",-,70,1,,,,
71,-,John Lill,"11 Bagatelles, Op. 119: No. 11 In B-Flat Major: Andante, Ma Non Troppo",-,42,1,,,,
72,-,Polifónica de Música Clásica de Barcelona & Hervert Walter,Mattinata,-,1,2,,,,
73,-,André Rieu & Johann Strauss Orchestra,O sole mio,-,9,1,,,,
74,down,"Luciano Pavarotti, London Symphony Orchestra & István Kertész",Stabat Mater: 2. Cujus animam gementem,12,2,2,,,,
75,-,Riaan Nieuwenhuis,Turn,-,75,1,,,,
76,-,Charl du Plessis & Zanta Hofmeyr,Beethoven's Blues,-,45,1,,,,
77,-,"James Galway, Jorge Gomez, Leandro González, Tebelio Fonte & Hilario Bell",Music from Suite for Flute and Jazz Piano: Irlandaise,-,10,4,,,,
78,-,Piet Koornhof & Truida van der Walt,"Elégie, Op. 73 No. 1",-,29,1,,,,
79,-,James Judd & New Zealand Symphony Orchestra,"Triumphal March from Caractacus, Op. 35",-,22,2,,,,
80,down,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Songs My Mother Taught Me,38,27,3,,,,
81,-,Vivace Guitar Duo,Tres Piezas de Otono in a Minor: II. Sombrio,-,30,2,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 3 in D, D. 200: II. Allegretto",-,82,1,,,,
83,-,James Judd & New Zealand Symphony Orchestra,Empire March,-,83,1,,,,
84,-,정경화 & Phillip Moll,Caprice in A Minor,-,84,1,,,,
85,-,ABC Philharmonic Orchestra & William Motzing,Adagio in G Minor,-,4,2,,,,
86,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Kurt Herbert Adler","Turandot, Act 3 - Nessun dorma!",-,86,1,,,,
87,-,Aradia Ensemble,"Water Music: Suite No. 2 in D major, HWV 349: III. Minuet",-,87,1,,,,
88,down,Victor Ryabchikov,Mazurka In a Flat Major / Mazurka In F Major / Mazurka In F Major,48,41,2,,,,
89,-,Thomas Kiessling,"Ein Walzertraum, Act I: Leise, ganz leise",-,72,1,,,,
90,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",33,1,27,,,,
91,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",The Swan,-,91,1,,,,
92,-,Cantamus,El Viaje [The Journey],-,13,1,,,,
93,-,"Henk De Graaf, Amadeus Ensemble Rotterdam & Marien Van Staalen","Clarinet Concerto No. 2 in D Major, MWV6/38: III. Allegro",-,39,1,,,,
94,-,"Neues Bachisches Collegium Musicum, Max Pommer & Burkhard Glaetzner","Oboenkonzert in D Minor, BWV 1059R: II. Adagio in D Minor",-,74,1,,,,
95,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",Lento,-,4,2,,,,
96,-,"New Princess Theater Orchestra, New Princess Theatre Orchestra & John McGlinn",Girl Crazy: Overture: Girl Crazy,-,19,3,,,,
