Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bryn Terfel, Paul Daniel, Edinburgh Festival Chorus, Stephen Doughty & Orchestra of the Age of Enlightenment","Elijah, Op. 70: ""Thanks be to God!""",-,1,2,,,,
2,-,Herbert von Karajan & Philharmonie de Vienne,Cavalleria rusticana : Intermezzo,-,2,5,,,,
3,-,"Teresa Berganza, Orchestra of the Royal Opera House, Covent Garden & Sir Alexander Gibson","Orfeo ed Euridice, Wq. 30: Che farò senza Euridice? (Original Version)",-,3,2,,,,
4,-,"Jonas Kaufmann, Ludovic Tézier, Antonio Pappano & Orchestra of the Accademia di Santa Cecilia, Rome","Les Vêpres Siciliennes, Act III: ""Je n'en puis revenir""",-,4,1,,,,
5,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","If (From ""The Diary of Anne Frank"")",-,5,1,,,,
6,-,Pavel Lyubomudrov & Metamorphose String Orchestra,"Cantata, BWV 147: Jesu, Joy of Man's Desiring",-,6,2,,,,
7,-,"Eugène Goossens, Royal Philharmonic Orchestra, David Oistrakh, George Malcolm & Igor Oistrakh","J.S. Bach: Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043 - 1. Vivace",-,2,12,,,,
8,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother (Remastered 2013 /  Live In Modena / 1996),-,8,3,,,,
9,-,"Enrico Facini, Claudio Abbado, Berliner Philharmoniker, Bryn Terfel, Anthony Mee & Anatolij Kotscherga","Falstaff: ""Falstaff!"" - ""Olà!"" - ""Sir John Falstaff!""",-,9,1,,,,
10,-,"Jussi Björling, Orchestra del Maggio Musicale Fiorentino & Alberto Erede","La Gioconda, Act 2: ""Cielo e mar""",-,10,1,,,,
11,-,"Thurston Dart, The St. Anthony Singers, Philomusica of London & Earl Wild","Acis and Galatea, HWV 49, Act I: Oh, the pleasure of the plains",-,11,1,,,,
12,-,Paul Cardall,Gracie's Theme,-,12,1,,,,
13,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Variations on a Rococo Theme, Op. 33: Variazione VI. Andante",-,6,7,,,,
14,-,Emma Johnson & Julius Drake,Gavotte,-,14,1,,,,
15,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,43,1,171,,,,
16,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",47,1,162,,,,
17,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,34,1,181,,,,
18,-,"Plácido Domingo, Justino Diaz, Edita Gruberová, Claudia Eder, Richard Van Allan, Paul Crook, Chœurs de Radio France, Jacques Jouineau, Orchestre national de France & Seiji Ozawa","Les Contes d'Hoffmann, Act 4: Helas, mon coeur s'egare encore",-,18,1,,,,
19,-,"Claudio Abbado, Emmanuel Pahud, Marie-Pierre Langlamet & Berliner Philharmoniker","Concerto for Flute and Harp in C Major, K. 299/297c: II. Andantino",-,19,2,,,,
20,-,Jennifer Thomas,Beyond the Summit,-,1,41,,,,
21,-,Eugene Ormandy & The Philadelphia Orchestra,"Little Suite from the 'Anna Megdalena Notebook': I. Menuett in G Major, BWV Anh. 114",-,21,2,,,,
22,-,Albrecht Holder & Stuttgart Philharmonic Orchestra,"Variations and Rondo in B Flat Major, Op. 57",-,22,1,,,,
23,-,"Helsinki Philharmonic Orchestra, Jaakko Ryhänen, Johann Tilli, Leif Segerstam & Matti Salminen","Die Entführung aus dem Serail, K. 384: ""Ha! Wie will ich triumphieren""",-,23,2,,,,
24,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: I. Overture,-,19,10,,,,
25,-,"Osmo Vänskä, Lahden Kaupunginorkesteri & Pauli Pietilainen",Hoosianna,-,25,1,,,,
26,-,Nicholas McGegan & Philharmonia Baroque Orchestra,Suite from Dardanus: Air - Grave,-,17,16,,,,
27,-,Charl du Plessis Trio,Orphée & Eurydice: Mélodie (Arranged by Charl du Plessis),-,13,6,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,50,10,31,,,,
29,-,BBC Philharmonic Orchestra & John Wilson,Fanfare for the Common Man,-,29,1,,,,
30,-,Lucie Horsch & Amsterdam Vivaldi Players,"Flautino Concerto in C Major, RV 443 (Arr. in G Major for Recorder): II. Largo",-,30,1,,,,
31,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra, Philharmonia Chorus & Lovro von Matačić",Die lustige Witwe: Nun laßt uns aber wie dahein...Es lebt' eine Vilja (Viljalied)...Tanz: Mi velimo dase dase Veslimo! (Hanna/Chor),-,12,6,,,,
32,-,John Williams & London Symphony Orchestra,Beauty and the Beast - Theme,-,18,15,,,,
33,-,"Ludovic Tezier, Frédéric Chaslin & Orchestra del Teatro Comunale di Bologna","Macbeth, Act IV, Scnene 5: Perfidi! All'anglo contro me v'unite!... Pietà, rispetto, amore",-,33,1,,,,
34,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,32,,,,
35,up,Alexander Chapman Campbell,Light in the Rain,39,9,16,,,,
36,-,Lang Lang,"The Maiden's Prayer, Op. 4",-,17,4,,,,
37,-,Alan Rinehart,Haitian Suite: I. Petro,-,12,12,,,,
38,up,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",64,8,30,,,,
39,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,33,2,,,,
40,-,Nashville Chamber Orchestra & Paul Gambill,Ashokan Farewell,-,40,1,,,,
41,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,15,22,,,,
42,-,"Fritz Wunderlich, Münchner Rundfunkorchester, Friederike Sailer & Werner Schmidt-Boelcke",Der Zigeunerbaron: Wer uns getraut,-,42,1,,,,
43,down,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),7,7,3,,,,
44,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,27,15,,,,
45,-,Alan Rinehart,Por Ti Mi Corazon,-,14,14,,,,
46,-,Hans Fagius & Christer Torge,"Cello Sonata In B Flat Major, RV 47 (arr. for Trombone): II. Allegro",-,46,1,,,,
47,-,Raaf Hekkeman & Hans Eijsackers,Sonata (after Quartett XV): Adagio cantabile,-,4,20,,,,
48,up,London Symphony Orchestra & Lawrence Foster,Junk,75,9,18,,,,
49,-,"Luciano Pavarotti, James Levine, Metropolitan Opera Orchestra, Denyce Graves, Cheryl Studer & Vladimir Chernov","Rigoletto: Bella Figlia Dell'amore (Duca, Maddalena, Gilda, Rigoletto)",-,49,1,,,,
50,-,Joris Van Den Hauwe,Concerto in C - Allegro,-,50,1,,,,
51,-,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",-,7,20,,,,
52,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","Don Carlo, Act 4: ""Son io, mio Carlo"" - ""Per me giunto"" - ""O Carlo, ascolta""",-,17,6,,,,
53,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,Zampa: Overture,-,19,6,,,,
54,-,Harmonic Brass,Tico Tico,-,19,2,,,,
55,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,36,,,,
56,-,Anton Nel,Toccata,-,48,7,,,,
57,-,Montserrat Caballé & Carlo Felice Cillario,"Lucrezia Borgia: Prologue, Act I: Tranquillo Ei Posa - Com'è Bello! Quale Incanto",-,36,5,,,,
58,-,Chœur de l'armée française & Aurore Tillac,"Rebecca: ""Choeur des chameliers""",-,58,1,,,,
59,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov",Panis Angelicus - (Version With The Moscow Radio Symphony Orchestra),-,59,1,,,,
60,down,Naki Sung Kripfgans,Suite No. 1 for Organ: I. Fantasie,54,15,16,,,,
61,-,Steven Osborne,"Preludes, Op. 23: VI. E-Flat Major: Andante",-,35,6,,,,
62,-,Budapest Strings,"Melodies for Piano, Op. 3: I. Melody in F Major (Arr. for String Orchestra)",-,2,10,,,,
63,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",-,13,5,,,,
64,-,"Malibu Chamber Players, Hal Ott & Scott Hosfeld","Pennipotenti in D Major, Op. 42, No. 1: II. The Snowy Owl",-,41,3,,,,
65,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra","6 Gnossiennes: No. 3, Lent (Arr. Barker & Balsom for Trumpet and Jazz Orchestra)",-,39,5,,,,
66,-,"Leontyne Price, Nello Santi & Philharmonia Orchestra","Die tote Stadt, Act I: Glück, das mir verblieb (Marietta's Lied)",-,66,1,,,,
67,-,"Dame Joan Sutherland, Ambrosian Light Opera Chorus, Philharmonia Orchestra & Richard Bonynge",Casanova: Nuns' Chorus,-,34,1,,,,
68,-,Steven Isserlis & Pascal Devoyon,"Romance in D Major, Op. 51",-,8,17,,,,
69,-,"Miloš Karadaglić, Ksenija Sidorova, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Libertango,-,23,2,,,,
70,-,Gena Raps,"Intermezzo in E Major, Op. 116, No. 6",-,18,13,,,,
71,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Ingoma KaNstikana,-,25,7,,,,
72,-,"Ladislav Kyselak, Richard Edlinger & Capella Istropolitana","Viola Concerto in G major, TWV 51:G9: II. Largo",-,31,9,,,,
73,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,6,23,,,,
74,-,"Plácido Domingo, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",Granada,-,54,1,,,,
75,down,AniMelodies,Hungarian Dance No. 5 (Brahms),66,34,7,,,,
76,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": IV. Rondo (Allegro)",-,76,1,,,,
77,-,Budapesti vonósok,"Solomon, HWV 67: Sinfonia ""Arrival of the Queen of Sheba"" (From ""Heartburn"")",-,15,9,,,,
