Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reinhard Goebel & Bavarian Chamber Philharmonic Orchestra,Symphony No. 3 in E flat major: III. Rondo moderato,-,1,4,,,,
2,-,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: VIII. Waltz from ""The Human Comedy"" (, Op. 37)",-,2,4,,,,
3,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Giancarlo Chiaramello",Neapolis,-,3,7,,,,
4,up,CSR Symphony Orchestra,"Iveria, Op. 42, ""Gregorian War March""",14,4,7,,,,
5,-,The 12 Cellists of the Berlin Philharmonic,Clair de lune,-,5,6,,,,
6,up,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",46,6,5,,,,
7,-,"Yo-Yo Ma, Amsterdam Baroque Orchestra & Ton Koopman","Concerto in B-flat Major for Cello & Orchestra, G. 482: II. Andante grazioso",-,7,3,,,,
8,-,Claudio Scimone & Philarmonia Orchestra,Symphony No. 2 in D Major: III. Minuetto - Allegretto,-,8,4,,,,
9,-,Thomas Fey & Mannheim Mozart Orchestra,Les Danaides: VII. Pantomime: Andantino Sostenuto,-,9,2,,,,
10,-,"James Galway, Jorge Gomez, Leandro González, Tebelio Fonte & Hilario Bell",Music from Suite for Flute and Jazz Piano: Irlandaise,-,10,6,,,,
11,-,"András Ligeti, Budapest Symphony Orchestra & Jenő Jandó","Piano Concerto in A Minor, Op. 16: Adagio",-,11,4,,,,
12,down,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Basilio With Friends,5,5,6,,,,
13,up,Corentin Sauvage,Core,73,5,4,,,,
14,-,Quatuor Ysaÿe,"String Quartet Op. 41, No. 2: IV. Finale : Allegro molto vivace",-,11,5,,,,
15,up,Budapesti Filharmóniai Társaság Zenekara & Janos Kovacs,"Rosamunde, D. 797: No. 2 in G Major, Ballet",59,15,7,,,,
16,down,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","Ragnarok Suite (From ""Thor"")",10,9,7,,,,
17,-,Budapest Philharmonic Orchestra & Leos Sandor,"A Midsummer Night's Dream, Op. 61: VII. Wedding March",-,17,1,,,,
18,-,Eugene Migliaro Corporon & Lone Star Wind Orchestra,The Washington Post March,-,18,4,,,,
19,up,Royal Philharmonic Orchestra,Carmen Suite No.1 - Prelude,82,15,3,,,,
20,up,Sir Simon Rattle & Berlin Philharmonic,Candide: Overture,51,11,10,,,,
21,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,21,3,,,,
22,-,Richard Goode,"Mazurkas: E Minor, Op. 17, No. 2 (LP Version)",-,18,3,,,,
23,-,Zubin Mehta,"Symphonie fantastique, Op. 14: II. a Ball - Waltz",-,3,4,,,,
24,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Am Kamin",-,4,3,,,,
25,up,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppelia, Act I: Theme slave varie",88,25,4,,,,
26,-,ABC Philharmonic Orchestra & William Motzing,Adagio in G Minor,-,4,7,,,,
27,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Symphonic Dances from West Side Story: II. Somewhere,-,12,8,,,,
28,-,Philip Jones Brass Ensemble,"The Occasional Oratorio, HWV 62: March (Arr. Hazell)",-,28,1,,,,
29,-,Chamber Orchestra Armonie,Guglielmo Tell- Overture,-,29,7,,,,
30,-,"Daniel Harding, Gautier Capuçon & Mahler Chamber Orchestra","Cello Concerto No.4 in D Major, Hob. VIIb/2: III.Allegro",-,18,2,,,,
31,-,Concerto Köln & René Jacobs,Le nozze di Figaro: Sinfonia,-,3,4,,,,
32,-,Royal Concertgebouw Orchestra & Riccardo Chailly,"Die Walküre (The Valkyrie), WWV 86b, Act 3: Ride of the Valkyries",-,18,1,,,,
33,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,20,7,,,,
34,-,Arthur Fiedler & Boston Pops Orchestra,L'Arlésienne Suite No. 2: Farandole,-,13,4,,,,
35,-,David Lloyd-Jones & Royal Ballet Sinfonia,Brook Green Suite : Dance,-,24,6,,,,
36,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,8,9,,,,
37,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",-,9,14,,,,
38,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Rodeo: Hoe-Down,-,16,10,,,,
39,-,"New Princess Theater Orchestra, New Princess Theatre Orchestra & John McGlinn",Girl Crazy: Overture: Girl Crazy,-,19,8,,,,
40,-,"Anne-Sophie Mutter, Mutter's Virtuosi, Noa Wildschut & Mahan Esfahani","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: III. Allegro (Live From Yellow Lounge)",-,16,9,,,,
41,-,Andrea Marcon & Venice Baroque Orchestra,"Concerto for Strings and Continuo in G, R. 146: III. Allegro",-,18,6,,,,
42,-,"Ensemble 415, Chiara Banchini & Jesper Christensen",Concerto grosso op.6 n°6 in F major (I. Adagio - Allegro),-,39,1,,,,
43,-,Richard Bonynge & London Symphony Orchestra,"Le Papillon / Prelude and Act 1: Scene 2, Valse des Rayons",-,5,5,,,,
44,-,"Daniel Hope, Kammerorchester Basel, Simos Papanas, Emanuele Forni & Naoki Kitaya","Concerto for Two Violins and Strings in A Minor, RV 522: I. Allegro",-,28,3,,,,
45,up,Royal Artillery Band/Keith Brion,Humouresque Of George Gershwin's Swanee,75,30,6,,,,
46,down,London Symphony Orchestra & Richard Hickox,The Bridge On the River Kwai (arr. By C. Palmer): V. Finale: The River Kwai March,32,19,6,,,,
47,-,Prague Chamber Orchestra,"Symphony No. 88 in G Major, Hob. I:88: III. Menuetto. Allegretto",-,47,1,,,,
48,-,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),キューピッドのヴァリエーション - 「ドン・キホーテ」 第2幕: ミンクス,-,36,5,,,,
49,-,"Michael Kamen, Seattle Symphony & Scott Goff",Maid Marian at the Waterfall/(Everything I Do) I Do For You,-,26,6,,,,
50,-,"Andras Korodi, Budapest Philharmonic Orchestra & Laszlo Kote","Thaïs, Act II: Meditation",-,15,2,,,,
51,-,Robert Stolz & Berlin Symphony Orchestra,"Jockey-Polka, Op. 278",-,7,3,,,,
52,down,Cappella Coloniensis & Hans-Martin Linde,"Symphony In B Flat Major, Op. 6, No. 6: IV. Fuga",17,17,5,,,,
53,-,"Barthold Kuijken, Robert Kohnen & Wieland Kuijken","Flute Sonata in G Major, Op. 9, No. 7: II. Allegro Ma Non Troppo",-,7,1,,,,
54,-,The Philharmonia & Francesco D´Avalos,"Symphony in D, Op. 18 No. 2: IV: Allegro assai",-,13,3,,,,
55,-,Northern Sinfonia & Philip Dukes,Flos Campi: VI. Pone Me Ut Signaculum Super Cor Tuum (Set Me As a Seal Upon Thine Heart),-,50,2,,,,
56,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 6 in D Minor, Op. 104: 3. Poco vivace",-,6,6,,,,
57,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,32,1,,,,
58,-,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",-,27,7,,,,
59,-,"Chor des Bayerischen Rundfunks, Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks","Mass in B Minor, BWV 232, Sanctus: Sanctus (chorus)",-,5,7,,,,
60,-,Charles Gerhardt & London Promenade Orchestra,"The Gadfly, Op. 97: Romance",-,39,1,,,,
61,-,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",-,11,5,,,,
62,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,16,6,,,,
63,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,4,7,,,,
64,down,Keith Lockhart,"Main Title (from ""Oklahoma"")",4,4,5,,,,
65,-,Budapest Strings,"Melodies for Piano, Op. 3: I. Melody in F Major (Arr. for String Orchestra)",-,2,1,,,,
66,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Ungarischer Sturmmarsch, S. 119 / R. 437",-,20,6,,,,
67,-,Leif Ove Andsnes,"Lyric Pieces, Op.71 (Book 10): No.6 Gone (Forbi)",-,67,1,,,,
68,-,Alexis Ffrench,Dancing Snow,-,4,3,,,,
69,up,Radio-Sinfonieorchester Stuttgart des SWR & Sir Roger Norrington,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",98,11,10,,,,
70,up,"James Galway, Marisa Robles, Graham Oppenheimer & The Chamber Orchestra of Europe","Petite Suite, Ballet",80,36,4,,,,
71,down,Julian Bream,Greensleeves,22,22,4,,,,
72,-,Keith Lockhart & ボストン·ポップス·オーケストラ,Mississippi Suite: IV. Mardi Gras,-,12,3,,,,
73,up,"ゾルタン・コチシュ, サンフランシスコ交響楽団 & エド・デ・ワールト","ピアノ協奏曲 第4番 ト短調 作品40: Rachmaninov: 2. Largo [Piano Concerto No.4 in G minor, Op.40]",81,6,6,,,,
74,-,André Rieu & Johann Strauss Orchestra,That's Amore,-,49,3,,,,
75,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Gayaneh - Suite from the Ballet: Sabre Dance,-,33,7,,,,
76,-,CSR Symphony Orchestra,"Two Marches for Military Band, No. 1",-,14,3,,,,
77,-,James Brawn,"The Well-Tempered Clavier, Book I: Prelude in E-Flat Minor, BWV 853",-,77,1,,,,
78,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,24,2,,,,
79,-,"Gianandrea Noseda, Orchestra del Maggio Musicale Fiorentino & Andrea Bocelli",Tosca: Recondita armonia,-,20,4,,,,
80,-,Lorin Maazel & Vienna Philharmonic,"Fest-Marsch, Op. 452",-,33,3,,,,
81,down,New Bach Collegium Musicum & Max Pommer,Trumpet Concerto in E-Flat Major: I. Allegro,20,1,5,,,,
82,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Thurston Dart & Sir Andrew Davis","Concerto grosso in A minor, Op.6, No.4",-,82,1,,,,
83,-,Michael Erxleben & New Berlin Chamber Orchestra,"Symphony No. 13 in C major, Op. 37, No. 1, G. 515: I. Allegro con moto",-,24,3,,,,
84,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Pas de deux; Variation I; Coda (Excerpts)",-,44,6,,,,
85,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,-,13,1,,,,
86,-,André Rieu & Johann Strauss Orchestra,O sole mio,-,9,4,,,,
87,-,Cincinnati Pops Orchestra & Erich Kunzel,"Nutcracker, Op. 71, Scene 12: Dance of the Mirlitons",-,30,1,,,,
88,down,Angela Brownridge,"3 Gymnopédies: No. 1, Lent et douloureux",83,36,5,,,,
89,down,The English Concert & Trevor Pinnock,Symphony No. 7 in B-Flat Major: Andante-Spirituoso,40,14,7,,,,
90,-,Andrea Vigh,Partita for Harp D-Flat Major: Pastorale. Andante dolce e scorrevole,-,14,1,,,,
91,-,サンクト・ペテルブルク・フィルハーモニー管弦楽団 & ウラディーミル・アシュケナージ,チャイコフスキー:弦楽セレナード ハ長調 作品48:第2楽章:ワルツ,-,37,2,,,,
92,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,70,,,,
93,down,"Anne-Sophie Mutter, Gewandhausorchester Leipzig & Kurt Masur","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",87,5,11,,,,
94,down,Leonard Slatkin & BBC Concert Orchestra,The Waltzing Cat,43,42,5,,,,
95,-,Leila Josefowicz & John Novacek,Four Rags: 4th Street Drag,-,95,1,,,,
96,-,"Yehudi Menuhin, Philharmonia Orchestra & Robert Irving",Sylvia (1997 Remastered Version): Pas de deux,-,2,5,,,,
97,-,Phil Coulter,Tranquility,-,9,1,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,4,,,,
99,down,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",6,6,11,,,,
100,-,Brian Baumbusch & The Lightbulb Ensemble,Mikrokosma: II. Selunding,-,67,2,,,,
