Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlo Bergonzi & John Wustman,Non Ti Scordar Di Me,-,1,0,,,,
2,-,Jorma Panula & Camerata Finlandia,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 2, Op. 22: III. Perhosvalssi (arr. J. Panula)",-,2,0,,,,
3,-,"Pierre Dervaux, Ulf Hoelscher & Philharmonia Orchestra","Romance in D-Flat Major, Op. 37",-,3,0,,,,
4,-,"Diana Damrau, Emmanuel Villaume & Orchestre de l'Opéra National de Lyon","Le pardon de Ploërmel: ""Comme cette nuit est lente à se dissiper !... Ombre légère""",-,4,0,,,,
5,-,Academy of St. Martin in the Fields & Sir Neville Marriner,The Banks of Green Willow,-,5,0,,,,
6,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Torna a Surriento (Arr. Langley),-,6,0,,,,
7,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,7,0,,,,
8,-,"Paul Tortelier, Württembergisches Kammerorchester Heilbronn & Jörg Faerber",Cello Concerto No. 2 in D Hob. VIIb: 2 (cadenzas: Tortelier): II. Adagio (Cadenza: Tortelier),-,8,0,,,,
9,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","Lakmé: Où va la jeune Indoue (""Bell Song"")",-,9,0,,,,
10,-,"Aida Garifullina, Cornelius Meister & RSO-Wien",The Golden Cockerel: Hymn to the Sun,-,10,0,,,,
11,-,Adelaide Symphony Orchestra & David Stanhope,My Robin Is To The Greenwood Gone,-,11,0,,,,
12,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Vier letzte Lieder, TrV 296: 4. Im Abendrot",-,12,0,,,,
13,-,"Johan Botha, Radio Symphony Orchestra Vienna & Paolo Carignani",Aida: Se quel guerrier io fossi... Celeste Aida,-,13,0,,,,
14,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",3,1,0,,,,
15,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,4,0,,,,
16,up,"van der Sandt, Johann; Singkronies",Aandgesang,48,16,0,,,,
17,-,Arthur Davison & Virtuosi Of England,"The Four Seasons, Concerto No. 1 in E (La primavera/ Spring) RV269 (Op. 8 No. 1): I. Allegro",-,17,0,,,,
18,up,"The Ambrosian Singers, Jessye Norman & Willis Patterson","My Lord, What a Morning",23,18,0,,,,
19,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Valse lente,-,19,0,,,,
20,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Tannhäuser, WWV 70: ""Dich, teure Halle, grüß ich wieder""",-,20,0,,,,
21,up,"Simon Estes, Howard A. Roberts & The Howard Roberts Chorale",Let us Break Bread Together (Arr. Roberts),47,21,0,,,,
22,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Granada (Arr. Chichon),-,22,0,,,,
23,-,"James Galway, Hiroyuki Iwaki, Tokyo String Orchestra, Susumu Miyashita & Ayako Shinozaki",Song of the Seashore (Hamabe No Uta),-,23,0,,,,
24,-,"Georges Prêtre, Montserrat Caballé, Carlo Bergonzi & RCA Italiana Opera Orchestra","La Traviata, Act I: Un dì felice eterea",-,24,0,,,,
25,up,Boston Pops Orchestra & Arthur Fiedler,Jesu Joy of Men's Desiring,59,25,0,,,,
26,-,Carlo Bergonzi & John Wustman,Ideale,-,26,0,,,,
27,-,"Roberto Alagna, Michel Plasson, Orchestre du Capitole de Toulouse, Choeur De Capitole De Toulouse, Petits Chanteurs A La Croix Potencée, David Godefroid & Pierre Iodice","La Salutation angélique, CG 436 (Arr. Alain Kremski)",-,24,0,,,,
28,-,Bruno Weil & Tafelmusik,"Overture to Le Nozze Di Figaro Overture, K. 492",-,1,0,,,,
29,-,"Georges Prêtre, RCA Italiana Opera Orchestra, Montserrat Caballé, Carlo Bergonzi & RCA Italiana Opera Chorus",La Traviata: Act I: Libiamo ne' lieti calici,-,29,0,,,,
30,-,Jennifer Thomas,Beyond the Summit,-,1,0,,,,
31,-,"Karita Mattila, Jerry Hadley, Jorge Pita, Vienna Philharmonic, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor & Walter Hagen-Groll","Mass No. 6 in E-Flat, D. 950: Credo - ""Et incarnatus est"" - Andante",-,8,0,,,,
32,down,Westminster Central Hall Choir & The Epworth Singers,How great Thou art,2,2,0,,,,
33,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty & Ian Tilley",Gaelic Blessing (Deep Peace),-,2,0,,,,
34,-,Joseph Martin Kraus,"Symphony In F Major, Vb 130: Presto",-,34,0,,,,
35,-,"Alexander Schneider, Isaac Stern, Paul Tortelier, Milton Katims & Pable Casals","Quintet for Strings In C Major, Op. 163, D. 956: II. Adagio",-,27,0,,,,
36,-,"Anonymous & Carl Maria von Weber Men's Choir, Berlin","Im Fruhlingsanfang, K. 597",-,36,0,,,,
37,-,Libera,Orinoco Flow,-,22,0,,,,
38,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",-,9,0,,,,
39,-,London Symphony Orchestra & Martyn Brabbins,Bruch : Violin Concerto No.3 in D minor Op.58 : II Adagio,-,39,0,,,,
40,-,Joshua Bell & Frederic Chiu,Beau soir,-,24,0,,,,
41,up,Martha Argerich,"Toccata in C Major, Op. 7 (Live)",45,41,0,,,,
42,-,Gundula Janowitz & Charles Spencer,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Live)",-,42,0,,,,
43,-,"Renée Fleming, BBC Concert Orchestra & Rob Fisher","A Wonderful Guy (From ""South Pacific"")",-,43,0,,,,
44,-,"キャスリーン・バトル, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《春の声》,-,44,0,,,,
45,-,Diana Damrau & Helmut Deutsch,"Italienisches Liederbuch: No. 1, ""Auch kleine Dinge können uns entzücken"" (Live)",-,45,0,,,,
46,up,"Jonas Kaufmann, John Eliot Gardiner & Orchestre Révolutionnaire et Romantique","Oberon, J.306: I Revel in Hope",68,13,0,,,,
47,-,Barbra Streisand & Claus Ogerman,Verschwiegene Liebe,-,30,0,,,,
48,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty, Chris Dodd, Ian Tilley, James Vereycken & John Anderson",Abide With Me,-,4,0,,,,
49,-,Ilya Gringolts,"24 Caprices, Op. 1: No. 1 in E Major. Andante",-,49,0,,,,
50,-,Christa Ratzenbock & Maki Namekawa,Italienisches Liederbuch: Du denkst mit einem Fädchen mich zu fangen,-,50,0,,,,
51,-,"Simon Estes, Howard A. Roberts & The Howard Roberts Chorale","Swing Low, Sweet Chariot / Ride Up in the Chariot (Arr. Roberts)",-,11,0,,,,
52,-,Failoni Orchestra & Hanspeter Gmür,"Sinfonia No. 1 in C Major ""Die vier Weltalter"": III. Minuetto con garbo",-,52,0,,,,
53,-,"Ofra Harnoy, Paul Robinson, Toronto Chamber Orchestra, Robert Dodson & Valerie Weeks","Concerto for Cello In D, RV 403: II. Andante e Spiritoso",-,43,0,,,,
54,-,"René Jacobs, Akademie für Alte Musik Berlin, Daniel Behle & Daniel Schmutzhard","Die Zauberflöte, K. 620: Act I - 4. Auftritt (Tamino, Papageno). Nr.3 Arie Tamino: ""Dies Bildnis ist bezaubernd schön""",-,39,0,,,,
55,-,Budapest Philharmonic Orchestra & Janos Sandor,Gasparone: Introduction and March,-,1,0,,,,
56,-,The New Symphony Orchestra & Robert Sharples,Wedgewood Blue,-,56,0,,,,
57,-,"Neil Black, English Chamber Orchestra & Daniel Barenboim",Concerto for Oboe and Strings: II. Minuet & Musette,-,12,0,,,,
58,-,London Mozart Players & Jane Glover,"Symphony No. 31 in D Major, K. 297 ""Paris"": I. Allegro assai",-,58,0,,,,
59,down,Ian Tracey,You'll never walk alone (from Carousel),53,53,0,,,,
60,-,"Arleen Auger, Benjamin Luxon, John Butt, Choir of King's College, Cambridge, English Chamber Orchestra & Sir Philip Ledger","Requiem, Op.48: VII. In Paradisum",-,28,0,,,,
61,-,Reginald Kilbey & Studio 2 Concert Orchestra,Lullaby for Penelope,-,51,0,,,,
62,-,Dietrich Fischer-Dieskau & Sviatoslav Richter,"Italienisches Liederbuch: No. 42, Nicht länger kann ich singen (Live)",-,62,0,,,,
63,-,"Renée Fleming, BBC Concert Orchestra & Rob Fisher","The Sound of Music (From ""The Sound of Music"")",-,63,0,,,,
64,-,Adrian Leaper & Slovak Radio Symphony Orchestra,Tom Jones Waltz,-,62,0,,,,
65,-,The City of Prague Philharmonic Orchestra & Fiona Pears,Jerusalem,-,65,0,,,,
66,-,Lynn Harrell & Bruno Canino,Gavotte tendre,-,66,0,,,,
67,down,"Vanessa-Mae, Orchestra of the Royal Opera House, Covent Garden & Viktor Fedotov",Nessun dorma from Violin Fantasy on Puccini's 'Turandot',57,4,0,,,,
68,-,"Renée Fleming, Marco Armiliato, Orchestra Sinfonica di Milano Giuseppe Verdi, Jonas Kaufmann, Barbara Vignudelli, Paolo Cautoruccio & Coro Sinfonico di Milano Giuseppe Verdi",La rondine: Bevo al tuo fresco sorriso,-,68,0,,,,
69,-,Michael Dittrich & Slovak Radio Symphony Orchestra,Il Moro,-,64,0,,,,
70,-,Balázs Szokolay,Tango in D Major,-,70,0,,,,
71,-,Westminster Central Hall Choir & The Epworth Singers,My heart and voice I raise,-,5,0,,,,
72,-,Jenő Jandó,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": III. Allegretto",-,72,0,,,,
73,-,Mikhail Pletnev & Deutsche Kammerphilharmonie,"Piano Concerto in F Major, Hob. XVIII:7 (attrib Haydn): III. Allegro",-,60,0,,,,
74,-,David Nettle & Richard Markham,West Side Story (Arr. D. Nettle & R. Markham for Piano Duo): I Feel Pretty,-,50,0,,,,
75,-,Joseph Breznikar,Think for Yourself,-,75,0,,,,
76,-,Vancouver Chamber Choir & Jon Washburn,Old American Songs II: IV. At the River,-,63,0,,,,
77,down,"Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Così fan tutte, K. 588 : Overture",37,37,0,,,,
78,down,Charl du Plessis Trio,"Toccata & Fugue in D Minor, BWV 565: I. Toccata (Arranged by Charl du Plessis)",60,16,0,,,,
79,-,Czech Chamber Philharmonic & Vojtech Spurny,Symphony in G Minor: IV. Finale. Allegro,-,26,0,,,,
80,down,"Hans-Christoph Rademann, Dresden Chamber Choir, Tim Mead, Ditte Andersen, Clemens Heidrich, Dresden Baroque Orchestra, Yorck Felix Speer, Eric Stoklossa, Maximilian Schmitt, Anna Prohaska, Tobias Mathger, Philipp Kaven & Felix Rumpf","Saul, HWV 53: Act II Scene 8: Recitative: Mean As He Was, He Is My Brother Now (Merab)",73,3,0,,,,
81,-,Stefan Irmer,"Piano Sonata in D Major, Op. 25 No. 6: II. Un poco andante",-,81,0,,,,
82,-,Leonard Bernstein & New York Philharmonic,"The Nutcracker Suite, Op. 71a: III. Valse des Fleurs. Tempo di valse (Remastered)",-,33,0,,,,
83,-,"Budapest Festival Orchestra, Ivan Fischer & Ákos Ács","Concerto for Clarinet In F Minor, No. 1: Adagio",-,83,0,,,,
84,-,Tim Thorpe,Palladio (1st Movement),-,18,0,,,,
85,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn",Concerto in G: Allegro vivace,-,85,0,,,,
86,-,John Lanchbery,Tales of Beatrix Potter - Music from the Royal Ballet film: The Tale of Jemima Puddle-Duck,-,35,0,,,,
87,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",58,15,0,,,,
88,-,Christian Thielemann & Vienna Philharmonic,Der Zigeunerbaron: Ouvertüre,-,6,0,,,,
89,-,I Salonisti,El Capitán,-,35,0,,,,
90,-,Academy of Ancient Music & Christopher Hogwood,"Symphony in A, H. I:59 ""Fire"": I. Presto",-,90,0,,,,
