Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberto Anselmi,Romantic Suite,1,1,3,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,30,,,,
3,-,Amy Dickson & Catherine Milledge,Souvenir,-,1,2,,,,
4,up,Philip Guyler,Beautiful Things,84,1,5,,,,
5,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",40,1,43,,,,
6,up,Jean Marie Benjamin,Melancholy Ballad,7,2,2,,,,
7,-,"Renata Tebaldi, Orchestre national de l'Opéra de Monte-Carlo & Fausto Cleva",La Wally: Ebben? Ne andrò lontana,-,7,1,,,,
8,-,David Foster,Victorious,-,8,2,,,,
9,-,Magnifica Brass Quintet & Shigeko hata,"Let the Bright Seraphim, ext. Samson",-,9,1,,,,
10,-,"Lori Phillips, Robynne Redmon, Jay Baylon, Mary Kathryn van Osdale, Nashville Symphony Chorus, Kenneth Schermerhorn, Nashville Symphony & James Taylor","Mass in D Major, Op. 123, ""Missa Solemnis"": Gloria. Gloria in excelsis Deo",-,10,1,,,,
11,-,イェネ・ヤンドー,"4 Impromptus, Op. 90, D. 899: Impromptu in E-Flat Major",-,11,1,,,,
12,-,Nicola Loud & Elizabeth Burley,"Aus der Heimat (From the Homeland): No. 2. Andantino, ""Bohemian Fantasie""",-,12,1,,,,
13,-,"Lavinia Meijer, Esther Abrami & World Choir for Peace",Healing Light: A Celtic Prayer (feat. Tim Allhoff & Gereon Theis),-,13,1,,,,
14,-,Philharmonia Baroque Orchestra & Nicholas McGegan,"Serenade No. 2 in A Major, Op. 16: V. Rondo. Allegro (Live)",-,14,1,,,,
15,-,Ian Wells & Ian Tracey,"Lead us, heavenly Father, lead us (Mannheim)",-,15,1,,,,
16,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,16,1,,,,
17,-,Sir Roger Norrington & London Classical Players,"Overture to Heinrich Joseph von Collin's Tragedy ""Coriolan"", Op. 62 (Allegro con brio):",-,17,1,,,,
18,-,"Simone Dinnerstein, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,18,1,,,,
19,-,"Lesley Garrett/Philip Ellis/London Voices/Tiffin School Boys' Choir, Lesley Garrett, Philip Ellis, London Voices, Tiffin Boys' School Choir, Frank Ricotti, Gary Kettel & Miles Bould",Jerusalem,-,6,1,,,,
20,-,Ryan Louder,Colours (Instrumental),-,20,1,,,,
21,-,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,-,2,1,,,,
22,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,22,1,,,,
23,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,38,1,30,,,,
24,-,Budapest Strauss Ensemble & István Bogár,"Annen Polka, Op. 117 : Annen-Polka francaise, Op. 117",-,24,1,,,,
25,-,Gianandrea Gavazzeni,Il Trovatore: Vedi Le Fosche Notturne Spoglie - Coro (Act Two Scene One),-,25,1,,,,
26,-,"Trinity College Choir, Cambridge, London Musici, Richard Marlow, Richard Pearce & Camilla Otaki",Requiem: Pie Jesu,-,26,1,,,,
27,-,"Fretwork, Rogers Covey-Crump, Choir of Magdalen College, Oxford & Bill Ives",This is the record of John,-,27,1,,,,
28,-,Ola Gjeilo,Summer,-,28,1,,,,
29,-,Hungarian State Opera Orchestra & Pier Giorgio Morandi,Messa Da Requiem: IV. Sanctus,-,29,1,,,,
30,-,Cary Lewis & Eugene List,"La Jota Aragonesa (One Piano, Four Hands)",-,30,2,,,,
31,-,Ferenc Kiss & Concertus Hungaric,"Violin Concerto Nr. 4, F-Moll, RV 297, Der Winter",-,31,1,,,,
32,-,Sir John Barbirolli & Philharmonia Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Conclusion),-,18,1,,,,
33,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",57,1,40,,,,
34,-,Roberto Anselmi,Eighteenth Century,-,5,1,,,,
35,-,Stephan Schmidt,"Keyboard Sonata in G Major, K. 391 (Arr. for Guitar)",-,10,4,,,,
36,-,Davide Tognini,Romantic Darkness,-,3,1,,,,
37,down,Herbert von Karajan & Berliner Philharmoniker,"Capriccio italien, Op. 45: Andante un poco rubato",29,16,2,,,,
38,-,Anima Eterna & Jos van Immerseel,"Symphonie No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,38,1,,,,
39,-,Kentucky All-State SSAA Chorus & Cristi Miller,I Am Not Yours,-,39,1,,,,
40,-,"Neil Black, English Chamber Orchestra & Daniel Barenboim",Concerto for Oboe and Strings: II. Minuet & Musette,-,12,2,,,,
41,-,Vienna Philharmonic & John Eliot Gardiner,Ballsirenen: Walzer,-,41,1,,,,
42,-,John Lill,"11 Bagatelles, Op. 119: No. 11 In B-Flat Major: Andante, Ma Non Troppo",-,42,3,,,,
43,-,"Barry Tuckwell, Peter Maag & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: II. Andante",-,37,2,,,,
44,-,Eva Oertle & Consuelo Giulianelli,"Auf dem Wasser zu singen, D. 774",-,6,2,,,,
45,-,Nikolaus Harnoncourt,"Die Entführung aus dem Serail: Act 3 ""Nie werd' ich deine Huld verkennen"" [Belmonte, Konstanze, Blonde, Pedrillo, Osmin, Chorus]",-,45,1,,,,
46,-,"Sherman Walt, Seiji Ozawa & Boston Symphony Orchestra","Bassoon Concerto in B-Flat Major, K. 191: 3. Rondo (Tempo di Menuetto)",-,46,1,,,,
47,down,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",21,9,2,,,,
48,-,Arleen Auger & Dalton Baldwin,Del Cabello Mas Sutil (Of the Softest Hair),-,48,1,,,,
49,-,André Rieu & Johann Strauss Orchestra,Happy Days Are Here Again,-,18,3,,,,
50,-,Philharmonia Orchestra & Philharmonia Orchestra,"Symphony No. 88 in G Major, Hob. I/88: III. Menuetto (Allegretto) - Trio",-,50,1,,,,
51,-,"András Schiff, Camerata Academica des Mozarteums Salzburg & Sándor Végh","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,18,2,,,,
52,-,Irina Kulikova,Ballade for Beautiful Elena,-,15,2,,,,
53,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",9,9,3,,,,
54,-,Philharmonia Hungarica & Antal Doráti,"24 Minuets, Hob. IX:16: No. 1 in C Major",-,27,2,,,,
55,-,Vladimir Spivakov & Moscow Virtuosi,Suite in the Old Style (arr. V. Spivakov and V. Milman ): V. Pantomine,-,24,2,,,,
56,-,Leon Bosch & Sung-Suk Kang,Elegy in D Major,-,42,1,,,,
57,-,Philharmonie de Vienne & Sir Georg Solti,"Lohengrin, Act 3: Prelude to Act 3",-,57,1,,,,
58,-,Michael Thompson Wind Quartet,Tempesta,-,58,1,,,,
59,-,Gerard Willems,"33 Piano Variations in C Major, Op. 120 on a Waltz by Anton Diabelli: Variation 33 (Tempo di menuetto moderato)",-,59,1,,,,
60,down,Geoffrey Simon & Philharmonia Orchestra,L'eventail de Jeanne: Kermesse-Valse,6,6,2,,,,
61,-,Marlene Verwey & The Salon Ensemble,Rinaldo: Act II - Laschia Ch'io Pianga,-,17,2,,,,
62,-,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","Ragnarok Suite (From ""Thor"")",-,9,2,,,,
63,-,"Boris Christoff, Orchestra of the Royal Opera House, Covent Garden & Carlo Maria Giulini","Don Carlos, Act IV Pt. I: Dormirò sol nel manto mio regal (Live)",-,63,1,,,,
64,-,Gunter Kehr & Mainzer Kammerorchester,"Symphony No. 43 in F Major, K. 76: IV. Allegro",-,64,1,,,,
65,-,Benny Andersson,Anthem,-,65,1,,,,
66,up,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",99,9,6,,,,
67,-,La Stagione Frankfurt & Michael Schneider,"Symphony in D Major, Op. 3 No. 6 (Callen 18): III. Presto",-,31,1,,,,
68,-,Stephen Hough,Etudes de style Op. 40: I. Agilité,-,40,4,,,,
69,down,Koninklijk Concertgebouworkest & George Szell,"Symphony No. 5 in C Minor, Op. 67, ""Fate"": I. Allegro con brio",49,7,2,,,,
70,-,Canadian Brass,"Fugue in G Minor, BWV 578 ""The Little"" (Arr. By Ronald Romm)",-,70,1,,,,
71,-,Christopher Parkening & Los Angeles Chamber Orchestra,How Joyful Is My Heart (Cantatat 199),-,50,2,,,,
72,-,Yehudi Menuhin & Bath Festival Orchestra,"Orchestral Suite No. 3 in D Major, BWV. 1068: II. Air on a G String",-,58,1,,,,
73,down,"Kevin Bolton, The Fairey Band & Kenneth Dennison",Carnival of Venice (arr. Johnson),28,28,2,,,,
74,-,"James Galway, Claudio Scimone & I Solisti Veneti",Flute Concerto in D: Polacca: Allegro brillante,-,74,1,,,,
75,-,Orpheus Chamber Orchestra,"Water Music Suite No. 3 in G, HWV 350: VI. Without Indication & VII. Without Indication",-,41,1,,,,
76,-,"Benoit Fromanger, Christian Hommel, Helmut Müller-Brühl & Cologne Chamber Orchestra","Concerto for 2 Lire Organizzate In G Major, Hob.VIIh:2: II. Adagio Ma Non Troppo",-,73,1,,,,
77,-,Gothenburg Symphony Orchestra & Neeme Järvi,"4 Norwegian Dances, Op. 35, No. 1 in D Minor (Allegro marcato)",-,42,1,,,,
78,-,"James Galway, David Measham & National Philharmonic Orchestra","Dreamers (from ""Jean"")",-,78,1,,,,
79,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 21 in A Major, K. 134: I. Allegro",-,79,1,,,,
80,-,Budapesti Filharmóniai Társaság Zenekara & Janos Kovacs,"Rosamunde, D. 797: No. 2 in G Major, Ballet",-,15,4,,,,
81,down,Oscars Motettkör & Torsten Nilsson,Zither Carol,13,13,2,,,,
82,-,Duo Paganini,Playera op 23,-,21,3,,,,
83,-,"Anna Steiger, Deon Van der Walt, Gilles Cachemaille, Nikolaus Harnoncourt, Concertgebouworkest & Thomas Hampson","Così Fan Tutte: Act 2, No. 22 - Quartetto, ""La mano a me date""",-,83,1,,,,
84,-,Mariko Anraku,Prelude and Toccata - Toccata In C Minor,-,8,2,,,,
85,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,85,1,,,,
86,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 3 in A Minor, Op. 56 ""Scottish"": IV. Allegro vivacissimo - Allegro maestoso assai",-,86,1,,,,
87,-,Zagreb Festival Orchestra & Michael Halász,La Cenerentola (Cinderella): La cenerentola [Cinderella]: Overture,-,87,1,,,,
88,-,Dominique Roggen & Orchestra Tempo Giusto,The Girl Michèle,-,14,1,,,,
89,-,Claudio Ferrarini,"Il Barbiere di Siviglia, Atto I: Duetto All'idea di quel metallo",-,89,1,,,,
90,-,"Emmanuel Pahud, Rotterdam Philharmonic Orchestra, Yannick Nézet-Séguin & Juliette Hurel",Orphée et Eurydice: Menuet & Dance of the Blessed Spirits,-,25,2,,,,
91,-,Burkhard Kehring & Johannes Kalpers,"Tischlied, D. 234",-,91,1,,,,
92,down,Berlin Philharmonic & Herbert von Karajan,Poet and Peasant: Overture,17,2,2,,,,
93,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Bawo Thixo Somandla,-,29,4,,,,
94,-,Julian Bream,Greensleeves,-,22,2,,,,
95,-,Stefan Temmingh & The Gentleman's Band,Recorder Sonata in B-Flat Major: I. Allegro,-,13,5,,,,
96,-,Budapest String Quartet,"String Quartet No. 10 in E-Flat Major, Op. 74 ""Harp"": I. Poco adagio - Allegro",-,96,1,,,,
97,down,Vivace Guitar Duo,Tres Piezas de Otono in a Minor: II. Sombrio,82,30,5,,,,
98,-,Nigel Kennedy & English Chamber Orchestra,Méditation from Thaïs,-,44,2,,,,
99,-,Vivace Guitar Duo,Canon in D Major,-,4,2,,,,
100,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,25,1,,,,
