Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,4,1,3,,,,
2,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",8,1,5,,,,
3,down,"Suddeutsche Philharmonic, Hanspeter Gmür & Ernst Gröschel","Piano Concerto No. 4 in G-Major, Op. 58: I. Allegro Moderato",2,2,2,,,,
4,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,1,,,,
5,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,5,,,,
6,-,"City of Birmingham Symphony Chorus, City of Birmingham Symphony Orchestra, Simon Halsey & Sir Simon Rattle","The Creation, Hob.XXI/2 (English edition by Nicholas Temperley), Part I: 10. Awake the harp",-,6,1,,,,
7,-,Soundcritters,Soul Reavers,-,7,1,,,,
8,down,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),7,1,5,,,,
9,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,9,1,5,,,,
10,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Brandenburg Concerto No. 1 in F Major, BWV 1046: I. Allegro",-,10,1,,,,
11,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,1,,,,
12,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,12,1,,,,
13,-,"City of London Sinfonia, Andrew Watkinson, Nicholas Ward & Eddie Roberts",Canon in D for strings,-,13,1,,,,
14,-,Anton Delen and Wim Viljoen,Trumpet Voluntary (Prince of Denmark's March),-,14,1,,,,
15,-,"Academy of St. Martin in the Fields, Henryk Szeryng & Sir Neville Marriner","Suite No. 3 in D Major, BWV 1068: II. Air",-,15,1,,,,
16,-,"Boys of King's College Choir, Cambridge, Sir Stephen Cleobury & Ashley Grote",I waited for the Lord (from Hymn of Praise),-,16,1,,,,
17,-,Klára Körmendi,3 Gymnopédies: III. Lent et grave,-,17,1,,,,
18,-,Ludovico Einaudi,I giorni,-,11,1,,,,
19,down,"Dame Felicity Lott, Felicity Lott, Eiddwen Harrhy, Thomas Trotter, Marilyn Sansom, Academy of St. Martin in the Fields, Choir of King's College, Cambridge, Sir Philip Ledger, Charles Brett & Ian Partridge",Te Deum H146 (1989 Remastered Version): Pleni sunt coeli et terra,11,11,2,,,,
20,-,Michael Halász & Slovak Philharmonic Orchestra,Lohengrin: Prelude,-,20,1,,,,
21,-,Bruce Brubaker,Opening,-,21,1,,,,
22,-,Guy Lukowski & Philippe Lemaigre,Carnaval de Venise,-,22,1,,,,
23,down,Soweto String Quartet,Kwela,6,6,3,,,,
24,-,Jean-Efflam Bavouzet,Ballade,-,24,1,,,,
25,-,Isaac Stern,Violin Concerto No 1 In a Minor BWV1041: Allegro Assai,-,13,1,,,,
26,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,6,1,,,,
27,-,Aaron Copland & London Symphony Orchestra,Rodeo - Four Dance Episodes: III. Saturday Night Waltz,-,27,1,,,,
28,-,Marielle Nordmann & Jean-Pierre Rampal,"Adagio Für Eine Spieluhr, WoO 33, No. 1",-,28,1,,,,
29,-,Joakim Svenheden,Scheherazade: The Tale of the Kalendar Prince,-,29,1,,,,
30,-,Hartmut Rohde,Viola Concerto in C Minor: II. Adagio,-,18,1,,,,
31,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Brandenburg Concerto No. 4 in G Major: Allegro,-,31,1,,,,
32,-,Micaela Gelius,Liebesträume in As-Dur: III. Notturno,-,32,1,,,,
33,-,Eugene Ormandy & The Philadelphia Orchestra,Pavane for a Dead Princess,-,33,1,,,,
34,-,Paul Badura-Skoda,"2 Scherzos, D. 593: No. 1 in B-Flat Major",-,34,1,,,,
35,-,Christopher Bowers-Broadbent,Annum Per Annum,-,20,1,,,,
36,down,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,32,4,3,,,,
37,-,André Kostelanetz & André Kostelanetz and His Orchestra,Carmen: Micaela's Aria from Act III,-,29,1,,,,
38,-,Raymond Leppard & English Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits",-,21,1,,,,
39,-,"Dame Kiri Te Kanawa, Mormon Tabernacle Choir, Julius Rudel & Utah Symphony","Casanova: ""Nuns' Chorus""",-,39,1,,,,
40,-,"Alison Balsom, Edward Gardner & Göteborg Symfoniker",Variations On Bellini's Norma (Casta Diva),-,40,1,,,,
41,-,London Symphony Orchestra & Richard Bonynge,Torvaldo e Dorliska: Overture,-,41,1,,,,
42,-,Amy Dickson & Catherine Milledge,Aria,-,42,1,,,,
43,-,Concerto Köln & Anton Steck,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance",-,43,1,,,,
44,-,David Pyatt & Martin Jones,"Nocturno for Horn and Piano, Op. 7",-,44,1,,,,
45,-,"English Chamber Orchestra, Heinz Holliger & Peter-Lukas Graf","Concertino for Flute & Oboe in C Major, Op. 65: II. Adagio",-,45,1,,,,
46,-,Anonymous 4,Wayfaring Stranger,-,36,1,,,,
47,-,Libera,A Song of Enchantment,-,47,1,,,,
48,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,5,2,,,,
49,-,"Karl Jenkins, Marat Bisengaliev & London Symphony Orchestra",Sarakiz: I. Allegro,-,49,1,,,,
50,-,"Slovak Radio Symphony Orchestra, Marian Lapsansky & Ondrej Lenárd",Carnival of the Animals: VIII. People with Long Ears,-,50,1,,,,
51,-,"Kim Criswell, William Dazeley, Leonard Slatkin & BBC Concert Orchestra","Goldilocks (excerpts): Lady In Waiting, Ballet",-,51,1,,,,
52,-,마르타 아르헤리치 & Mischa Maisky,"Cello Sonata in A Major, FWV 8: IV. Allegretto poco mosso",-,28,1,,,,
53,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: II. Fortune Plango Vulnera,-,53,1,,,,
54,-,Bayerischer Rundfunk & Jeffrey Tate,Hänsel Und Gretel: Ouvertüre/Vorspiel/Prélude (Orchester),-,54,1,,,,
55,-,John Lenehan & Marat Bisengaliev,"Mazurka Op. 12, No. 2, ""Polish Song""",-,55,1,,,,
56,-,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester","Concerto in D Major, RV 93: II. Largo",-,33,1,,,,
57,-,"Håkan Frennesson, Max Gossell & Progetto Avanti (Swedish Guitar Project)","Concerto in D Major for Strings, Lute and Basso Continuo: II. Largo",-,35,1,,,,
58,-,John Lanchbery,Tales of Beatrix Potter - Music from the Royal Ballet film: The Tale of Jemima Puddle-Duck,-,35,1,,,,
59,down,Joanna MacGregor,"Keyboard Sonata in D Minor, Kk. 1",30,30,2,,,,
60,-,London Symphony Orchestra & Lawrence Foster,Junk,-,9,1,,,,
61,-,Julia Kent,Imbalance,-,61,1,,,,
62,down,Håkan Hardenberger & Roland Pöntinen,At the Beach,50,50,2,,,,
63,-,"John Ogdon, Brenda Lucas, City of Birmingham Symphony Orchestra & Louis Frémaux",The Carnival of the Animals - A zoological fantasy: Tortoises,-,63,1,,,,
64,-,Maria Oldak & James Baillieu,"Chanson sérénade espagnole, Op. 150 (Arr. F. Kreisler for Violin and Piano)",-,26,1,,,,
65,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm: Allegretto",-,65,1,,,,
