Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,1,1,2,,,,
2,-,VOCES8,Earth Song,-,2,1,,,,
3,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",8,1,57,,,,
4,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,45,,,,
5,-,Orchestra L'Anello Musicale & Michele Biki Panitti,"Gloria in D Major, RV 589: I. Gloria in Excelsis Deo",-,5,1,,,,
6,-,Kay Johannsen,Gelobet Sei Gott Im Hochsten Thron,-,6,1,,,,
7,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,7,1,,,,
8,-,"Mark Padmore, The Cambridge Singers & 約翰·拉特",To be sung of a Summer Night on the Water: To be Sung of a Summer Night on the Water (I),-,7,3,,,,
9,-,"Sissel, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Shall We Gather At The River,-,2,6,,,,
10,-,Jennifer Thomas,Beyond the Summit,-,1,5,,,,
11,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,17,,,,
12,-,Claudio Abbado & Chamber Orchestra of Europe,Semiramide: Overture,-,1,2,,,,
13,-,Wienerfilharmonikerna & Willi Boskovsky,"Radetzky-Marsch, Op. 228",-,10,2,,,,
14,-,Academy of St. Martin in the Fields & Tommy Reilly,Adagietto,-,9,5,,,,
15,-,"Okko Kamu, Martin Fröst & Gothenburg Symphony Orchestra","Clarinet Concerto No. 1 In e Flat Major, Op. 1: III. Rondo: Allegretto",-,15,1,,,,
16,-,Graham Anthony Devine,Farewell to Stromness,-,12,1,,,,
17,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,2,5,,,,
18,-,"Barthold Kuijken, Janneke van der Meer, Richte Van Der Meer, Paul Dombrecht & Johan Huys","Quintett in D major, Op. 11, No. 6, W. B75: I. Allegro",-,18,2,,,,
19,-,"John Williams, Joshua Bell & London Symphony Orchestra","Our Love Is Here to Stay, song (from The Goldwyn Follies, film)",-,1,2,,,,
20,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Myung-Whun Chung",Requiem: Pie Jesu,-,20,1,,,,
21,-,New Budapest Quartet,"String Quartet No. 4 in E flat major, Op. 15, No. 1: III. Menuetto: Allegretto",-,21,1,,,,
22,-,"Amy Dickson, Chris Walden & London Session Orchestra",Norma: Casta Diva,-,2,2,,,,
23,-,Orchester Württembergische Staatsoper,Florenz hat schöne Frauen,-,23,1,,,,
24,-,"Johan Botha, Radio Symphony Orchestra Vienna & Paolo Carignani",Norma: Svanir le voci... Meco all'altar... Odi! Suoi riti a compiere,-,24,1,,,,
25,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,15,1,,,,
26,-,Lang Lang,"The Planets, Op. 32 ""Jupiter the Bringer of Jollity""",-,26,1,,,,
27,-,Daniel Barenboim & English Chamber Orchestra,Serenade for Strings: I. Allegro piacevole,-,3,2,,,,
28,-,"Maria Du Toit, Cape Philharmonic Orchestra & Arjan Tien","Concerto No. 1 in C Minor, Op. 26: II Adagio",-,24,8,,,,
29,-,Danish National Symphony Orchestra,Dronning Louise (Queen Louise),-,29,1,,,,
30,-,"Dame Joan Sutherland, National Philharmonic Orchestra, Richard Bonynge & The London Opera Chorus","Suor Angelica, Opera Lirica in Un Atto: La Grazie È Dicesa Dal Cielo",-,30,2,,,,
31,-,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera","La Gioconda, Act 2: Cielo e mar!",-,31,2,,,,
32,-,"Bryden Thomson, Hallé Orchestra & Stephen Hough","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,9,3,,,,
33,-,Jorge Bolet,"Chopin - 6 Chants polonais, S. 480/R. 145: I. Mädchens Wunsch (Zyczenie, The Maiden's Wish)",-,33,1,,,,
34,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,20,1,,,,
35,-,Brooklyn Theatre Salon Ensemble & Sergio Zampolli,Aquellos Ojos Verdes,-,14,5,,,,
36,-,Charles Mathews,"Coppélia, Act III: La Prière (Adage Faster)",-,10,4,,,,
37,-,Los Angeles Guitar Quartet,Fragile,-,37,2,,,,
38,-,I Solisti Veneti & Claudio Scimone,"Concerto Grosso in F Major, Op. 6, No. 6 : I. Adagio - Allegro",-,38,2,,,,
39,-,Berlin Philharmonic & Herbert von Karajan,"Finlandia, Op. 26",-,39,1,,,,
40,-,"Anne Sofie von Otter, Marc Minkowski, Les Musiciens du Louvre, Gilles Ragon & Choeur des Musiciens du Louvre-Grenoble",La Grande-Duchesse de Gérolstein: Chanson Militaire (Version Originelle): Ah! C'est Un Fameux Régiment,-,40,1,,,,
41,-,"Bjarte Engeset, Malmo Opera Chorus & Malmo Opera Orchestra","Olav Trygvason, Op. 50, Scene 3: Giv alle Guder gammens og gledesskal (Give to all Gods a Grace-Cup of Gratitude)",-,41,1,,,,
42,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Fossiles,-,42,1,,,,
43,-,Russian State Symphony Cappella & Valery Polyansky,"Liturgy of St. John Chrysostom, Op. 31: Hymn of Praise",-,43,1,,,,
44,-,Dieter Kloecker & Prager Kammerorchester,Clarinet Concerto No. 1 in B-Flat Major: II. Larghetto,-,44,1,,,,
45,-,Ron Goodwin and His Orchestra,Miss Marple's Theme,-,45,1,,,,
46,-,Christian Thielemann & Wiener Philharmoniker,"Egyptischer Marsch, Op. 335",-,20,3,,,,
47,-,Akademie für Alte Musik Berlin,"Suite No. 3 en Ré Majeur, BWV 1068: IV. Bourrée",-,47,3,,,,
48,-,"Daniel Smith, Tonko Ninic & Zagreber Solisten","Bassoon Concerto No. 23 in G Minor, RV 495: 1. Presto",-,48,1,,,,
49,down,Philip Guyler,Beautiful Things,20,1,10,,,,
50,-,David Foster,Victorious,-,8,3,,,,
51,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,27,1,,,,
52,-,Cantamus,Algún otro sitio [Somewhere other],-,52,1,,,,
53,-,Roy Goodman & The Hanover Band,String Symphony No. 11 in F: III. Adagio,-,53,1,,,,
54,-,Leonard Slatkin & BBC Concert Orchestra,Harvard Festival,-,34,2,,,,
55,-,Ludovico Einaudi,Una mattina,-,21,3,,,,
56,-,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes","Hello, I Love You",-,17,7,,,,
57,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Pilgrims' Chorus from Tannbäuser,-,57,1,,,,
58,down,"Roberto Alagna, Gerard Bernard, Orchestre Simon Toyne & Tiffin Choir",Petit papa Noël - Arr. David et Frédérico Alagna,48,48,2,,,,
59,-,Marlene Verwey & The Salon Ensemble,Karoonag,-,4,9,,,,
60,-,"David Charles Abell, Diana Damrau & Royal Liverpool Philharmonic Orchestra",Die Fledermaus: Czárdás,-,60,1,,,,
61,-,Philharmonia Orchestra & Riccardo Muti,The Barber of Seville - Overture (abbrev.),-,17,4,,,,
62,up,Konstantin Scherbakov,Pictures at an Exhibition: X. The Great Gate at Kiev,70,2,10,,,,
63,-,"マイケル・ティルソン・トーマス, Vladimir Feltsman & ロンドン交響楽団","Concerto for Piano and Orchestra No. 2 In G Minor, Op. 16: II. Scherzo: Vivace",-,9,4,,,,
64,-,John Williams & London Symphony Orchestra,Wizard of Oz - Fantasy for Orchestra Medley,-,61,1,,,,
65,-,Levassor Duo,"Concerto for Viola in G Major, TWV 51:G9: I. Largo",-,31,2,,,,
66,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",-,10,4,,,,
67,-,Dance Of The Blessed Spirits,"Salut D`Amour, Op. 12",-,20,4,,,,
68,-,"Amsterdam Baroque Orchestra, Ton Koopman & Yo-Yo Ma","Concerto in G Major for Cello and String Orchestra, G. 480: II. Adagio",-,68,1,,,,
69,-,Piet Koornhof & Bernarda Vorster,"10 Romances, Op. 26: No. 6, Stalaktiti (Arr. L. Feigin for Violin & Piano)",-,24,5,,,,
70,-,Marlene Verwey & The Salon Ensemble,"Vesperae Solennes de Confessore, K. 339: Laudate Dominum",-,40,4,,,,
71,down,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,32,32,2,,,,
72,-,李傳韻,貝多芬 D大調小提琴協奏曲作品61 從容的快板I,-,72,1,,,,
73,-,Alessandro Pivato,Whisper No. 3 - Muse,-,73,1,,,,
74,-,Signum Quartett,"Du bist die Ruh', Op.59/3, D.776 (Arr. by X. van Dijk for String Quartet)",-,62,4,,,,
75,-,Nigel Kennedy,As Time Goes By (Casablanca),-,10,3,,,,
76,-,Gavle Symphony Orchestra & Gerard Korsten,Symphony No. 3 in E-Flat Major: III. Fugue. Adagio maestoso - Allegro,-,37,5,,,,
77,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,4,3,,,,
78,-,London Symphony Orchestra & Richard Hickox,The Bridge On the River Kwai (arr. By C. Palmer): V. Finale: The River Kwai March,-,19,1,,,,
79,-,"Stefan Schilli, Stuttgart Kammerorchester & Nicol Matt","Concerto à 5 in C Major for Oboe and Strings, Op. 9 No. 5: I. Allegro",-,5,3,,,,
80,-,Sheku Kanneh-Mason & CBSO Cellos,Song of the Birds,-,21,3,,,,
81,-,"Nigel Kennedy, Tran Quang Hai, Chris Goody, Prague Symphony Orchestra & Peter Scholes",Riders On the Storm,-,62,2,,,,
82,-,"Fritz Wunderlich, Rundfunk-Sinfonieorchester Berlin & Alois Melichar",Der Zarewitsch: Wolgalied,-,47,1,,,,
83,-,Caroline Leisegang,Himmelen II,-,10,5,,,,
84,-,Geoffrey Simon & Philharmonia Orchestra,L'eventail de Jeanne: Kermesse-Valse,-,6,3,,,,
85,-,Henry Mancini & Luciano Pavarotti,Mamma,-,85,1,,,,
86,-,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",-,12,13,,,,
87,-,Michael Erxleben & New Berlin Chamber Orchestra,"Symphony No. 13 in C major, Op. 37, No. 1, G. 515: I. Allegro con moto",-,24,1,,,,
88,-,"Chilingirian Quartet, Levon Chilingirian, Charles Sewart, Asdis Valdimarsdottir & Philip de Groote",Borodin String Quartet No. 2: Notturno - Andante,-,88,1,,,,
89,-,Zing,Zing! Went The Strings Of My Heart,-,25,4,,,,
90,-,"Jerzy Maksymiuk, Polish Chamber Orchestra & Yehudi Menuhin","Violin Concerto in E Flat, RV 253 'La tempesta di mare': I. Presto",-,13,3,,,,
91,-,"Nicola Rescigno, Philharmonia Orchestra & Maria Callas","Hamlet, Act 4: ""A vos jeux mes amis"" (Ophélie)",-,91,1,,,,
92,-,Clara Lyon,Air,-,92,1,,,,
93,-,Christian Rainer & Royal Philharmonic Orchestra,"Thaïs: Meditation (From ""Titanic"")",-,19,2,,,,
