Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,115,,,,
2,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,5,1,106,,,,
3,-,Fine Arts Brass Ensemble,"Sonata in D Major, Z. 850: II. Adagio",-,3,4,,,,
4,-,Wiener Philharmoniker & Sir Georg Solti,"Tannhäuser, WWV 70: Overture",-,3,1,,,,
5,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",16,2,31,,,,
6,up,"Academy of St Martin in the Fields, Andrew Marriner & Sir Neville Marriner",Il segreto di Susanna: Intermezzo,26,6,7,,,,
7,-,"Boston Baroque, Martin Pearlman, Daniel Stepner, Julie Leven & Karen Kaderavek","Concerto grosso in D Major, Op. 6 No. 5, HWV 323: VI. Menuet. Un poco larghetto",-,5,2,,,,
8,up,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",55,8,8,,,,
9,-,"Leopold Stokowski, The New Symphony Orchestra Of London & Norman Luboff Choir",Praise God from Whom All Blessings Flow (Doxology - Old Hundredth),-,9,1,,,,
10,-,Caroline Goulding,Four Souvenirs for Violin and Piano: Tango,-,10,6,,,,
11,-,"Sergio Zampolli, Amarillie Ackermann & Duo 2000",Ave Verum - Wolfgang Amadeus Mozart,-,11,1,,,,
12,-,Ústřední hudba armády České republiky & Jaroslav Sip,"Gigantic, Op. 311",-,12,1,,,,
13,down,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",11,8,9,,,,
14,-,"Joshua Bell, David Zinman & Philharmonia Orchestra","On the Town: New York, New York",-,10,1,,,,
15,-,Chamber Choir KIEV,O Thee We Sing (S.Rachmaninov),-,15,1,,,,
16,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 31 in D Major, ""Hornsignal"": I. Allegro",-,16,8,,,,
17,-,Marian Anderson & Franz Rupp,"My Lord, What a Morning",-,17,1,,,,
18,-,Royal Philharmonic Orchestra,Rule Britannia,-,18,1,,,,
19,-,Libera,You Were There,-,4,8,,,,
20,-,Barry Wordsworth & Royal Liverpool Philharmonic Orchestra,La Fille mal gardèe: Widow Simone - Clog Dance (Act II),-,20,1,,,,
21,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",8,1,111,,,,
22,-,"Stefan Temmingh, Domen Marincic & Axel Wolf","6 Schübler Chorales: Wachet auf, ruft uns die Stimme, BWV 645",-,22,1,,,,
23,-,"Philharmonia Orchestra, Simon Wright & John Anderson","Concerto in A Minor, RV 461: II. Larghetto",-,20,2,,,,
24,-,Duncan Honeybourne,"2 Folksong Arrangements: No. 1, Irish Love Song",-,20,4,,,,
25,down,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",21,12,7,,,,
26,up,Seunghee Lee & Evan Solomon,"L'Elisir d'Amore, Act II: ""Una Furtiva Lagrima""",81,11,5,,,,
27,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury",Sadko / Tableau 2: Song of India (Arr. Palmer),-,13,5,,,,
28,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Sergei Nakariakov","Introduction and Rondo capriccioso for Violin and Orchestra in A Minor, Op. 28 (Arr. Mikhail Nakariakov for Trumpet and Orchestra)",-,28,1,,,,
29,-,"Brooklyn Theatre Salon Ensemble, Hanli Stapela, Antoinette Olivier, Jannie Moolman, East Rand Youth Choir, Zanta Hofmeyr, Amarillie Ackermann & Wim Viljoen",Plea for Africa,-,29,2,,,,
30,-,"Adiemus, Karl Jenkins, Davy Spillane, Pamela Thorby, Martin Taylor, Jody Jenkins, Adiemus Orchestra, Miriam Stockley & Mary Carewe",The Wooing Of Étaín,-,8,1,,,,
31,-,표트르 안데르제프스키,"Partita No. 2 in C Minor, BWV 826: II. Allemande (Live)",-,17,5,,,,
32,-,Misha Goldstein,"Suite Bergamasque, L. 75: III. Clair de Lune",-,32,1,,,,
33,down,Jennifer Thomas,Beyond the Summit,14,1,14,,,,
34,-,USSR Ministry of Culture & Valeri Polyansky,Liturgy of St John Chrysostom Op. 41: VI. Cherubic Hymn,-,34,1,,,,
35,up,Robert McDonald & Midori,Cantabile,59,2,9,,,,
36,up,Sissel,Romance,92,21,5,,,,
37,down,Sibongile Khumalo,Plea From Africa,33,1,7,,,,
38,-,Alan Rinehart,Por Ti Mi Corazon,-,14,6,,,,
39,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 69 in C Major, ""Laudon"": I. Vivace",-,17,14,,,,
40,up,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],70,35,7,,,,
41,up,Alan Rinehart,Haitian Suite: I. Petro,86,12,5,,,,
42,-,Edvard Grieg,"Lyric Pieces, Op. 43 (Excerpts): No. 4, Vöglein",-,42,1,,,,
43,-,Edo de Waart & Minnesota Orchestra,"Scènes de ballet, Op. 52: V. Pas d'action",-,43,1,,,,
44,-,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: III. Largo",-,23,3,,,,
45,-,Christiane Karg & Gustav Mahler,Lieder und Gesänge aus der Jugendzeit: Ich ging mit Lust (acc. G. Mahler on Welte-Mignon Piano Rolls),-,45,1,,,,
46,-,Ensemble Berlin & Christoph Hartmann,Andante Für Oboe Und Streicher,-,9,4,,,,
47,up,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: II. Andante",58,12,7,,,,
48,-,ADYA,Mull of Kintyre,-,3,2,,,,
49,-,"Juan Diego Flórez, Ermonela Jaho, Coro Sinfonico di Milano Giuseppe Verdi, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Frizza","La Sonnambula: Tutto è sciolto.Ah, perchè non posso odiarti",-,49,1,,,,
50,up,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",87,24,11,,,,
51,-,Royal Concertgebouw Orchestra & Riccardo Chailly,"Die Walküre (The Valkyrie), WWV 86b, Act 3: Ride of the Valkyries",-,18,8,,,,
52,-,Giulio Piovani,"Sonata No. 3 in A Major, Op. 65 No. 3: II. Andante tranquillo",-,52,1,,,,
53,-,Amsterdam Bach Soloists & Robert Hill,"Concerto for Violin and Orchestra in C Major, Hob. VIIa1: III. Presto",-,53,2,,,,
54,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 8 in G Major, ""Le soir"": I. Allegro molto",-,54,1,,,,
55,-,"Krystian Zimerman, Wiener Philharmoniker & Leonard Bernstein","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 3. Rondo. Allegro (Live)",-,34,1,,,,
56,-,András Schiff,"3 Poetic Polkas, Op. 8, No. 3 in A-Flat Major",-,56,2,,,,
57,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra, Philharmonia Chorus & Otto Ackermann","Giuditta: Meine Lippen, sie küssen so heiss",-,57,1,,,,
58,down,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,22,11,10,,,,
59,-,The 5 Browns,"Danza Argentinas, Op. 2: II. Danza de la Mozo Donosa (Dance of the Delightful Young Girl)",-,32,4,,,,
60,-,Evelyne Dubourg,"Liebesträume, S. 541: No. 3 in A-Flat Major ""O lieb so lang' Du lieben kannst""",-,46,5,,,,
61,-,Alessandro Stella,"Simple Music for Piano, N. 32 (Theme From ""Mother Courage and Her Children"")",-,26,4,,,,
62,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 1. Italiana",-,25,7,,,,
63,down,Truls Mørk & Artemis Quartet,"String Quartet No. 12 in C Minor, D. 703: II. Andante (Fragment)",47,9,8,,,,
64,-,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,-,10,2,,,,
65,-,Collegium Musicum 90 & Simon Standage,"Rinaldo, HWV 7, Act II, Scene IV: Aria: Lascia Ch'io Pianga (Let Me Lament) [Arr. For Orchestra]",-,16,6,,,,
66,-,"Daniel Hope, Lucy Gould, Sophie Besancon, Christian Eisenberger, Pascal Siffert, Stewart Eaton, William Conway & Kate Gould","Octet in E-Flat Major, Op. 20, MWV R20: III. Scherzo (Allegro leggierissimo)",-,24,2,,,,
67,down,Nicholas McGegan & Philharmonia Baroque Orchestra,Suite from Dardanus: Air - Grave,49,17,5,,,,
68,-,Raaf Hekkeman & Hans Eijsackers,Sonata (after Quartett XV): Adagio cantabile,-,4,8,,,,
69,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",-,9,20,,,,
70,-,London Mozart Players & Matthias Bamert,Symphony No. 56 In D Minor: II. Andante Poco,-,47,1,,,,
71,-,Barbara Hendricks & Dmitri Alexeev,"Fix me, Jesus",-,31,2,,,,
72,down,Murray Perahia,"Goldberg Variations, BWV 988: Quodlibet (Instrumental)",64,9,7,,,,
73,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,8,,,,
74,-,"Ruth-Margret Putz, Friedrich Lenz, Gisela Litz, Edith Mathis, Ernst Gutstein, Chor der Bayerischen Staatsoper München, Chor D.Bayerischen Staatsoper Muenchen, Bayerisches Staatsorchester & Robert Heger","Die lustigen Weiber von Windsor · Oper in 3 Akten (1988 Remaster), Zweiter Akt: Nr. 7c - Duettino: Fenton! - Mein Mädchen (Anna - Fenton)",-,74,1,,,,
75,-,"Hungarian Radio and Television Chorus, Liszt Ferenc Chamber Orchestra Budapest & Helmuth Rilling","Missa sub titulo sancti Francisci Seraphici, MH 826, II. Gloria: III. Quoniam",-,75,1,,,,
76,-,Cécile Ousset/Sir Simon Rattle/City of Birmingham Symphony Orchestra,Piano Concerto No.2 In C Minor Op.18: II Adagio Sostenuto (excerpt),-,76,1,,,,
77,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","La traviata, Act 2: ""Di Provenza il mar, il suol""",-,55,2,,,,
78,-,Soweto String Quartet,Writing On the Wall,-,42,2,,,,
79,-,Orchestre Lamoureux & Roberto Benzi,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""The Queen"": I. Adagio - Vivace",-,79,1,,,,
80,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,15,5,,,,
81,-,"Douglas Cummings, London Symphony Orchestra & Richard Bonynge",Les Erinnyes: Invocation,-,65,3,,,,
82,-,"Jonas Kaufmann, Pier Giorgio Morandi, Coro del Teatro Municipale di Piacenza, Corrado Casati, Orchestra dell'Opera di Parma, Alberto Bologni, Erika Grimaldi & Giovanni Gregnanin","Il Trovatore, Act III, Scena ed aria: ""Ah! sì, ben mio... Di quella pira""",-,25,1,,,,
83,-,Sergio Zampolli,Blue Sky,-,37,2,,,,
84,-,Enno Voorhorst,Konzert für Klavier d-Moll BWV 974: 2. Adagio (Bearb. für Gitarre),-,24,2,,,,
85,-,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",-,20,8,,,,
86,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,6,15,,,,
87,-,"James Galway, Claudio Scimone & I Solisti Veneti",Concerto for Flute and Orchestra in D Major: II. Andante alla siciliana,-,31,4,,,,
88,-,Pierre-Laurent Aimard,Préludes: I. La colombe,-,13,6,,,,
