Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Choir of Christ Church Cathedral, Oxford, Simon Preston & Academy of Ancient Music",Jubilate: Glory Be to the Father,-,1,1,,,,
2,-,"Ockie Vermeulen, Anna-Maria Muller & Liam O-Flaherty",Highland Cathedral,-,2,1,,,,
3,-,"Ruth Ziesak, René Pape, Uwe Heilmann, Chicago Symphony Chorus, Chicago Symphony Orchestra & Sir Georg Solti","Die Jahreszeiten, Hob. XXI:3, Der Winter: ""Dann bricht der grosse Morgen an"" (Live in Chicago, 1992)",-,3,1,,,,
4,-,"José Carreras, The Ambrosian Singers, Lamberto Gardelli & Royal Philharmonic Orchestra","Un giorno di regno, Act 2: ""Pietoso al lungo pianto"" - ""Deh, lasciate a un'alma amante""",-,1,2,,,,
5,-,Sibongile Khumalo,Plea From Africa,-,1,14,,,,
6,-,"Karl Jenkins, London Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Simon Halsey, Rundfunkchor Berlin, Davy Spillane & Laurence Cottle",The Peacemakers: VI. Healing Light: A Celtic Prayer,-,6,2,,,,
7,-,"Karl Jenkins, London Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Simon Halsey, Rundfunkchor Berlin & Laurence Cottle",The Peacemakers: I. Blessed Are The Peacemakers,-,7,1,,,,
8,-,"Karl Jenkins, London Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Simon Halsey, Rundfunkchor Berlin, Nigel Hitchcock & Laurence Cottle",The Peacemakers: XI. He Had A Dream: Elegy For Martin Luther King,-,8,1,,,,
9,-,"Karl Jenkins, London Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Simon Halsey & Rundfunkchor Berlin",The Peacemakers: XII. The Dove (For Astrid May),-,9,1,,,,
10,-,"Anna Moffo, Giuseppe Campora, Giulio Fioravanti, Teodoro Rovetta, Jolanda Gardino, Orchestra Sinfonica di Milano della Radiotelevisione Italiana, Coro di Milano della Radiotelevisione Italiana & Franco Mannino","La figlia del reggimento: ""Convien partir. Se andate, io qui non resto""",-,10,1,,,,
11,-,"Lisa Beckley, Colm Carey, Nicholas Gedge, Oxford Schola Cantorum, Jeremy Summerly & Oxford Camerata","Requiem, Op. 48: In Paradisum",-,11,3,,,,
12,-,English Chamber Orchestra & Daniel Barenboim,Piano Concerto No. 21 in C K467 (1997 Remastered Version): II. Andante,-,12,1,,,,
13,-,"Karl Jenkins, London Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Simon Halsey, Rundfunkchor Berlin, Laurence Cottle & Jody K. Jenkins",The Peacemakers: XV. Let There Be Justice For All,-,13,1,,,,
14,up,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,64,14,11,,,,
15,up,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),98,1,22,,,,
16,-,Václav Neumann & Prague Chamber Orchestra,"Symphony in D Major, Bryan D4: IV. Menuetto and Trio",-,16,3,,,,
17,-,Keith Lockhart,"Shall We Dance? (from ""The King and I"")",-,17,19,,,,
18,-,Alan Rinehart,Por Ti Mi Corazon,-,14,12,,,,
19,-,"Carlo Bergonzi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gianandrea Gavazzeni",Luisa Miller: Oh! Fede negar potessi - Quando le sere al placido,-,15,1,,,,
20,-,"Karl Jenkins, London Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Simon Halsey, Laurence Cottle & Rundfunkchor Berlin",The Peacemakers: XVI. Dona nobis pacem,-,20,1,,,,
21,-,Josef Bulva,"Liebesträume, S. 541: No. 3 in A-Flat Major ""O lieb so lang' Du lieben kannst""",-,21,3,,,,
22,-,I Grandi Violoncellisti,Sarie Marais (Arr. R.G. Petersen for 6 Cellos),-,22,1,,,,
23,-,Francesco Mazzarini,Transmutation,-,23,1,,,,
24,-,Caroline Goulding,Selections from Porgy and Bess: Summertime and a Woman Is a Sometime Thing,-,8,14,,,,
25,-,"Karl Jenkins, London Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Simon Halsey & Rundfunkchor Berlin",The Peacemakers: VIII. Evening Prayer,-,25,1,,,,
26,-,Alessandro Stella,"Simple Music for Piano, N. 32 (Theme From ""Mother Courage and Her Children"")",-,26,13,,,,
27,-,Marielle Labèque & Katia Labèque,Blue Monday: Part 1,-,3,8,,,,
28,-,Alan Cuckston,Le Rappel des Oiseaux,-,2,12,,,,
29,down,"Heather Harper, Choir of King's College, Cambridge, Academy of St. Martin in the Fields, James Lancelot, Sir David Willcocks & Robert Tear","The Creation H XXI:2 (1988 Remastered Version), Part I: The heavens are telling (chorus with trio)",15,4,7,,,,
30,-,BBC Concert Orchestra & Martyn Brabbins,"Die Kathrin, Op. 28, Act I: Heut' ziehn sie ab, bleibt keiner da!",-,6,2,,,,
31,-,"Karl Jenkins, London Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Simon Halsey & Rundfunkchor Berlin",The Peacemakers: XIII. The Peace Prayer Of St Francis Of Assisi,-,31,1,,,,
32,-,"Karl Jenkins, London Symphony Orchestra, Rundfunkchor Berlin, City of Birmingham Symphony Youth Chorus, Simon Halsey, Ashwin Shrivanasan & Jody K. Jenkins",The Peacemakers: IV. I Offer You Peace,-,14,1,,,,
33,-,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,-,10,18,,,,
34,-,"Riccardo Chailly, Orchestra Sinfonica di Milano Giuseppe Verdi, Juan Diego Flórez & Coro Sinfonico di Milano Giuseppe Verdi",La Cenerentola: Sì di ritrovarla io giuro,-,20,2,,,,
35,-,ブラーシャ・イーデン & アレクサンダー・タミール,アレンスキー:ワルツ(2台のピアノのための),-,35,3,,,,
36,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,11,18,,,,
37,-,Vivace Guitar Duo,Canon in D Major,-,4,9,,,,
38,-,Tea Time Ensemble,Tango Argentino (Arr. for Quintet),-,38,1,,,,
39,-,"Dennis Brain, Herbert von Karajan & Philharmonia Orchestra","Horn Concerto No. 1 in D Major, K. 412: II. Rondo (Allegro)",-,39,1,,,,
40,-,"François Leleux, Emmanuel Pahud, Anneleen Lenaerts & Orchestre de chambre de Paris","Concerto for Flute and Harp, K. 299: II. Andantino",-,40,2,,,,
41,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,35,12,,,,
42,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,3,4,,,,
43,-,Amy Dickson & Catherine Milledge,Romance Sans Paroles,-,27,7,,,,
44,-,John Anderson & Simon Wynberg,Distribuicao de Flores (arr. for Guitar and Oboe),-,44,4,,,,
45,-,Charl du Plessis & Zanta Hofmeyr,Beethoven's Blues,-,45,7,,,,
46,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,4,19,,,,
47,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",-,8,23,,,,
48,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,-,11,20,,,,
49,up,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: III. Largo",57,23,14,,,,
50,-,バラーシュ・ショコライ,幻想即興曲,-,4,3,,,,
51,-,"Slovak Radio Symphony Orchestra, Graciela Alperyn, Alexander Rahbari, Slovak Philharmonic Chorus & Alan Titus","Carmen: Carmen, Act II: Toreador Song: Votre toast, je peux vous le rendre",-,51,1,,,,
52,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano, Tullio Serafin, Franco Corelli & Piero de Palma","Norma, Act 1 (1989 Remastered Version), Cavatina:: Meco all'altar di Venere (Pollione)",-,46,1,,,,
53,-,Janos Sandor & Budapest Philharmonic Orchestra,"The Bartered Bride, JB 1:100: Overture",-,22,8,,,,
54,-,Philip Jones Ensemble & Elgar Howarth,Entry of the Gladiators,-,12,4,,,,
55,-,Bamberg Quartet,"Quartet for Strings No. 12 In F Major, Op. 96 ""American String Quartet"": Molto Vivace",-,13,12,,,,
56,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 8, In the Pine Forest",-,56,1,,,,
57,-,PaTRAM Institute Male Choir & Vladimir Gorbik,"Salvation Is Created, Op. 25 No. 5",-,57,1,,,,
58,-,Claudio Scimone & Philarmonia Orchestra,Symphony No. 2 in D Major: III. Minuetto - Allegretto,-,8,13,,,,
59,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: II. Andante con moto",-,11,13,,,,
60,-,Mariss Jansons & Oslo Philharmonic Orchestra,Suite No. 2 from L'Arlésienne: IV. Farandole (Arr. Guiraud),-,26,3,,,,
61,-,HAUSER,Cherry Pink and Apple Blossom White,-,61,1,,,,
62,-,"Barry Wordsworth, Capella Istropolitana & Stefan Vladar","Piano Concerto No. 5 in E-Flat Major, Op. 73, 'Emperor': II. Adagio un poco mosso",-,45,1,,,,
63,up,"Deon Van der Walt, Lioba Braun, Pamela Coburn, Friedemann Winklhofer, Windsbacher Boys Choir, Karl-Friedrich Beringer & Austrian-Hungarian Philharmonic","Symphony No. 2 In B Flat Major, Op. 52, ""Lobgesang"" (Hymn of Praise): IV. Choral: Nun Danket Alle Gott",65,48,3,,,,
64,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",-,12,24,,,,
65,-,Robert McDonald & Midori,Cantabile,-,2,17,,,,
66,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",-,13,2,,,,
67,up,Masahiro Arita & Bach-Mozart Ensemble Tokyo,Flute Concerto No. 5 in F Major: I. Allegro Non Molto,74,15,7,,,,
68,-,"Sinfonia Rotterdam, Bram van Sambeek & Conrad van Alphen",Concerto for Bassoon and String Orchestra in A Major: III. Rondo. Allegro,-,53,2,,,,
69,-,표트르 안데르제프스키,"Partita No. 2 in C Minor, BWV 826: II. Allemande (Live)",-,17,11,,,,
70,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787 No. 2",-,13,7,,,,
71,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,144,,,,
72,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Träumerei",-,14,6,,,,
73,down,Alicia Zizzo,Miniatures (Songs Without Words) : Sleepless Night (Prelude),72,13,13,,,,
74,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Carlo Franci","I Lombardi, Act IV: ""O signore, dal tetto natio""",-,5,2,,,,
75,down,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",24,24,16,,,,
76,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,13,,,,
77,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Martha, Act 3: Ach, so fromm",-,33,3,,,,
78,-,Piet Koornhof & Truida van der Walt,"4 Souvenirs: No. 2, Tango (Version for Violin & Piano)",-,1,7,,,,
79,-,Exaudi Chamber Choir From Cuba & Maria Felicia Perez,Juramento (Arr. for choir by Electo Silva),-,79,1,,,,
80,down,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,26,6,16,,,,
81,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",-,15,16,,,,
82,-,Reg Keating,Grieg - Hall of the Mountain King - Peer Gynt Suite # 1 - Op 46,-,40,4,,,,
83,-,"Carlo Colombara, Mariella Devia, Damiana Pinti, Gerard Korsten, Enrico Cossutta, Vladimir Stoyanov, Giuseppe Sabbatini, Cagliari Teatro Lirico Orchestra, Cagliari Teatro Lirico Chorus & Blagoj Nacoski","Lucia Di Lammermoor: Act II Scene 2: Chi Mi Frena In Tal Momento (Edgardo, Enrico, Lucia, Raimondo, Alisa, Chorus, Arturo)",-,83,1,,,,
84,-,Christoph Richter & Dénes Várjon,Drei Romanzen: II. Allegretto,-,19,15,,,,
85,down,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in E flat major, Wq. 183/2, H. 664: I. Allegro di molto",73,19,15,,,,
86,-,Hungarian State Orchestra & Janos Sandor,"Capriccio Espagnol, Op. 34: I. Alborada - Vivo e Strepitoso",-,21,2,,,,
87,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,151,,,,
88,up,Ludovico Einaudi,Una Mattina,97,11,12,,,,
