Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,2,1,16,,,,
2,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,15,,,,
3,-,國王歌手合唱團,The Rose (arr. Raine),-,3,1,,,,
4,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,4,1,,,,
5,-,Rudolf Buchbinder,"Arr Grünfeld: Soirée de Vienne, Op. 56",-,5,1,,,,
6,-,Duo Tal & Groethuysen,"Allegro Moderato and Andante in C Major, D. 968: Allegro moderato",-,6,1,,,,
7,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,5,,,,
8,-,"Jenő Jandó, András Ligeti & Concentus Hungaricus","Piano Concerto No. 20 in D minor, K. 466: I. Allegro",-,8,1,,,,
9,-,"マイケル・ティルソン・トーマス, Vladimir Feltsman & ロンドン交響楽団","Concerto for Piano and Orchestra No. 2 In G Minor, Op. 16: II. Scherzo: Vivace",-,9,1,,,,
10,-,Rossini Quartet,La Gazza Ladra: La Gazza Ladra,-,10,1,,,,
11,-,Canadian Brass,Tsar Saltan: The Flight of the Bumblebee,-,11,3,,,,
12,-,"Luciano Pavarotti, London Symphony Orchestra & István Kertész",Stabat Mater: 2. Cujus animam gementem,-,2,1,,,,
13,-,"Chamber Choir of Europe, Nicol Matt & Morten Lauridsen",Nocturnes: 3. Sure on This Shining Night,-,9,2,,,,
14,-,Yundi Li,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,14,1,,,,
15,-,Les Bons Becs,Ouverture du Barbier de Séville,-,11,1,,,,
16,-,Jon Vickers & Otto Klemperer,Fidelio: Gott! Welch Dunkel hier...In des Lebens Frühlingstagen,-,3,1,,,,
17,-,Lang Lang,"The Maiden's Prayer, Op. 4",-,17,1,,,,
18,-,Bob van Asperen & Orchestra of the Age of Enlightenment,Concerto in D minor Op. 7 No. 4 (HWV 309): IV. Allegro,-,18,1,,,,
19,-,"Gidon Kremer, Gabrielle Lester, Diemut Poppen, Richard Lester & Chamber Orchestra of Europe","5 German Dances, D. 89 (D. 90): I. Deutscher Tanz - Trio I - Trio II in C Major",-,19,1,,,,
20,-,"Bruno Prevedi, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Turandot, Act III: ""Nessun dorma!""",-,20,1,,,,
21,-,Alberto Lizzio & Baroque Festival Orchestra,"Autumn, from ""The Four Seasons"", Op 8",-,21,2,,,,
22,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",6,1,25,,,,
23,-,Heinz Goldblatt,Traveling,-,23,1,,,,
24,-,Angela Gheorghiu & Martin Martineau,"Peer Gynt, Op. 23: Solveig's song",-,7,1,,,,
25,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Kristine Opolais","Manon Lescaut: ""Oh, sarò la più bella!... Tu, tu, amore? Tu?""",-,1,1,,,,
26,-,Nicola Benedetti & Alexei Grynyuk,"Après un rêve for Violin and Piano, Op. 7",-,26,1,,,,
27,-,Slovak Philharmonic Orchestra & Alfred Scholz,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,27,1,,,,
28,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Concerto for Viola d'amore, Lute and Orchestra, RV 540: III. Allegro",-,25,1,,,,
29,-,柏林愛樂樂團 & Herbert von Karajan,Hungarian Dance No. 6 in D-Flat: Vivace,-,29,1,,,,
30,-,"London Symphony Orchestra, Sir Clifford Curzon & István Kertész","Piano Concerto No. 23 in A, K. 488: II. Andante",-,30,1,,,,
31,-,Gérard Caussé & Nicolas Giusti,You Can Make the Pathway Bright (Arr. for Piano Duo),-,31,1,,,,
32,-,Royal Philharmonic Orchestra,"Overture to ""The Thieving Magpie""",-,32,1,,,,
33,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,26,,,,
34,-,"Katia & Marielle Labèque, David Chalmin, Raphaël Séguinier & Nicola Tescari",Gameland,-,34,1,,,,
35,-,"Gerard Schwarz, Maria Larionoff & Seattle Symphony","Scheherazade, Op. 35: IV. Festival at Baghdad - The Sea",-,35,1,,,,
36,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Carmen, WD 31, Act II: ""La fleur que tu m'avais jetée""",-,36,1,,,,
37,-,Natasha Marsh,Ai Giochi Addio,-,37,1,,,,
38,down,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Songs My Mother Taught Me,30,27,2,,,,
39,-,Albert da Costa,Otello: Esultate! L´orgoglio musulmano,-,39,1,,,,
40,-,"Mariinsky Orchestra, Denis Matsuev & Valery Gergiev","Piano Concerto No. 2 in G Major, Op. 44: III. Allegro con fuoco",-,40,1,,,,
41,-,"Pumeza Matshikiza, Iain Farrington & Aurora Orchestra",Thula Baba,-,41,2,,,,
42,-,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",-,42,1,,,,
43,-,Marielle Nordmann & Jean-Pierre Rampal,"Sonata Concertante, Op. 113: II. Adagio",-,43,1,,,,
44,-,Erich Kunzel & Cincinnati Pops Orchestra,Cossack Dance from Mazeppa,-,44,1,,,,
45,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 1 in B-Flat Major, Op. 2: I. Allegro",-,28,2,,,,
46,down,Stephen Hough,Etudes de style Op. 40: I. Agilité,40,40,2,,,,
47,down,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),44,1,23,,,,
48,-,Victor Ryabchikov,Mazurka In a Flat Major / Mazurka In F Major / Mazurka In F Major,-,41,1,,,,
49,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,49,1,,,,
50,-,"Jenő Jandó, András Ligeti & Concentus Hungaricus","Piano Concerto No. 20 in D minor, K. 466: II. Romance",-,50,1,,,,
51,-,Jeremy Siepmann & Nicolas Boulton,"Piano Concerto No. 20 in D Minor, K. 466 (Last Mvt.)",-,51,1,,,,
52,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 36 in C, K. 425 - ""Linz"": III. Menuetto",52,52,3,,,,
53,-,Trevor Morrison,Soay,-,1,4,,,,
54,-,The Wallace Collection & John Wallace,Liberty Bell,-,16,1,,,,
55,down,Mormon Tabernacle Choir,He's Got the Whole World in His Hands,3,3,2,,,,
56,-,Charl du Plessis Trio,Orphée & Eurydice: Ballet des ombres heureuses (Arranged by Charl du Plessis),-,2,5,,,,
57,-,"Karl Jenkins, Nicole Tibbels, Serendipity, Cor Caerdydd & Cytgan, West Kazakhstan Philharmonic Orchestra, Marat Bisengaliev, Clive Bell, Catrin Finch, Tim Thorne, Timothy Rhys-Evans, Gary Kettel & Sam Landman",Requiem: IX. Pie Jesu,-,57,1,,,,
58,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Rustle of Spring, Op. 22, No. 3",-,7,1,,,,
59,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,21,1,,,,
60,-,"The Ambrosian Singers, John McGlinn & National Philharmonic Orchestra",Swing Time: III. Waltz in Swing Time,-,60,1,,,,
61,-,Danubius Quartet & Zoltan Tokos,"Guitar Quintet No. 7 in E minor, G. 451: IV. Allegretto",-,61,1,,,,
62,-,Nikolai Korniev & St. Petersburg Chamber Choir,Our Father,-,62,1,,,,
63,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,4,1,,,,
64,down,Stephan Schmidt,"Keyboard Sonata in G Major, K. 391 (Arr. for Guitar)",10,10,2,,,,
65,down,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: II. Largo",31,26,2,,,,
66,-,Daniel Barenboim & Staatskapelle Berlin,"Piano Concerto No. 1 in C Major, Op. 15: II. Largo (Live)",-,66,1,,,,
67,-,"Barthold Kuijken, Janneke van der Meer, Richte Van Der Meer & Johan Huys",Concerto a 4 in D minor (attrib. G.F. Telemann): IV. Allegro,-,67,1,,,,
68,-,Philharmonia Orchestra & Riccardo Muti,The Barber of Seville - Overture (abbrev.),-,17,1,,,,
69,-,Cincinnati Pops Orchestra & Erich Kunzel,The Carousel from The Haunting,-,39,2,,,,
70,-,Littlesong,Melody in F Major Op. 3-1,-,64,1,,,,
71,down,Philharmonia Orchestra & Issay Dobroven,Song of the Volga boatmen (1992 Remastered Version),23,23,2,,,,
72,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,Zampa: Overture,-,19,1,,,,
73,-,Piet Koornhof & Truida van der Walt,"Romance, Op. 73 No. 2",-,8,3,,,,
74,down,Geoffrey Parsons,"3 Lieder, Op. 84: III. Jagdlied",18,18,2,,,,
