Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jessye Norman, Sir Alexander Gibson, The Ambrosian Singers & Royal Philharmonic Orchestra",Sanctus from Messe Solennelle de Ste. Cécile,-,1,6,,,,
2,-,"Luciano Pavarotti, London Symphony Orchestra & István Kertész",Stabat Mater: 2. Cujus animam gementem,-,2,6,,,,
3,-,Georges Bizet,Carmen: Habanera,-,3,1,,,,
4,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G minor: I. Larghetto,-,4,14,,,,
5,-,Capella Istropolitana,"Horn Concerto No.4 In E Flat, K.495: II Romance. Andante Cantabile",-,5,9,,,,
6,-,Sarah Brightman,Take My Life,-,1,33,,,,
7,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,7,1,,,,
8,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,8,1,,,,
9,-,Adrian Shepherd & Cantilena,"Symphony No. 4 in D Major, Hob. I:4: III. Finale: Tempo Di Menuetto",-,9,3,,,,
10,-,マルタ・アルゲリッチ,夜のガスパール 第1曲: 水の精,-,6,2,,,,
11,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Gianni Schicchi: O mio babbino caro,-,9,3,,,,
12,up,Philip Jones Ensemble & Elgar Howarth,Entry of the Gladiators,54,12,5,,,,
13,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury",Sadko / Tableau 2: Song of India (Arr. Palmer),-,13,15,,,,
14,-,Ensemble Galilei,Woodycock,-,14,1,,,,
15,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty, Chris Dodd, Ian Tilley, James Vereycken & John Anderson",Abide With Me,-,4,8,,,,
16,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,20,,,,
17,-,Elliot Goldenthal,Crossroads,-,17,5,,,,
18,-,"Alastair Hussain, Choir of King's College, Cambridge & James Vivian","Hear My Prayer, Hymn for Soprano, Chorus and Organ: O for the Wings of a Dove",-,18,1,,,,
19,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,21,,,,
20,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",47,8,24,,,,
21,-,Orpheus Chamber Orchestra,"Serenade in B-Flat, K. 361 - ""Gran Partita"": III. Adagio",-,6,2,,,,
22,-,L.M. Gottschalk,O! Ma Charmante,-,14,10,,,,
23,up,Leif Ove Andsnes,"Kinderszenen, Op.15: Träumerei",72,14,7,,,,
24,-,"Mikhail Pletnev, Russian National Orchestra & Michael Collins","Violin Concerto in D, Op. 61 - Arranged For Clarinet By Mikhail Pletnev: 2. Larghetto",-,24,1,,,,
25,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,15,15,,,,
26,-,The 12 Cellists of the Berlin Philharmonic,Fleur de Paris,-,26,4,,,,
27,-,"Cincinnati Pops Orchestra, Erich Kunzel & Robert McDuffie","Wien, Wien nur du allein, Op. 1 (Arr. S. Reineke)",-,27,4,,,,
28,-,Julian Bream,Suite in D Minor: III. Courante,-,19,5,,,,
29,-,"Saint Petersburg Chamber Orchestra ""Canon"" , Vladislav Tshernushenko, Vladimir Kurlin",Oboe Concerto in C minor : III. Siciliana,-,29,2,,,,
30,-,Marlene Verwey & The Salon Ensemble,"Cantabile, MS 109",-,30,6,,,,
31,-,Balázs Szokolay,"Bagatelle in A Minor ""Fur Elise""",-,31,1,,,,
32,-,"Thomas Harper tenor, Michael Halász & Slovak Radio Symphony Orchestra",Madama Butterfly: Humming Chorus,-,32,2,,,,
33,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Gayaneh - Suite from the Ballet: Sabre Dance,-,33,13,,,,
34,-,Rick Wakeman,Life on Mars,-,5,13,,,,
35,-,"オスロ・フィルハーモニー管弦楽団, マリス・ヤンソンス & Stig Nilsson",Jalousie,-,24,8,,,,
36,-,Johan Botha,Turandot: Nessun dorma,-,20,7,,,,
37,-,Hans Graf & Mozarteum Orchestra Salzburg,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,35,7,,,,
38,-,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",-,20,1,,,,
39,-,"Christiane Eda-Pierre, Kurt Moll, Robert Tear, Patricia Payne, Leslie Pearson, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Mass in C Major, Op. 86: Quoniam tu solus sanctus",-,39,1,,,,
40,-,"Jerzy Maksymiuk, Polish Chamber Orchestra & Yehudi Menuhin","Violin Concerto in E Flat, RV 253 'La tempesta di mare': I. Presto",-,13,15,,,,
41,-,"Robert Tear, Leslie Pearson, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Mass in C Major, Op. 86: Gloria in excelsis Deo",-,41,1,,,,
42,-,casalQuartett,String Quartet No. 3 in A Minor: III. Romance,-,19,14,,,,
43,-,"Rudolf Serkin, Marlena Kleinman, Wayne Conner, Benita Valente, Martial Singher & Leon Fleisher","Liebeslieder Walzer, Op. 52: IX. Am Donaustrande",-,43,1,,,,
44,-,"Pretty Yende, Marco Armiliato & Orchestra Sinfonica Nazionale della RAI",Il barbiere di Siviglia: Una voce poco fa,-,15,2,,,,
45,-,"Claudio Scimone, Jean-Pierre Rampal & I Solisti Veneti",Flute Concerto in D Major: III. Allegro assai,-,45,2,,,,
46,up,Masahiro Arita & Bach-Mozart Ensemble Tokyo,Flute Concerto No. 5 in F Major: I. Allegro Non Molto,67,15,8,,,,
47,up,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,80,6,17,,,,
48,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,87,1,152,,,,
49,down,Marielle Labèque & Katia Labèque,Blue Monday: Part 1,27,3,9,,,,
50,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,12,14,,,,
51,-,Nina Schumann & Luis Magalhães,"Fantaisie tableaux - Suite No. 1, Op. 5: I. Barcarolle",-,37,2,,,,
52,-,Turibio Santos,Suíte Antiga: I. Preludio,-,52,1,,,,
53,-,David Timson,Waiting for Pinkerton - The Humming Chorus,-,53,1,,,,
54,-,里歐皮,Sweet dream,-,36,2,,,,
55,down,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,33,10,19,,,,
56,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,13,,,,
57,-,The Philadelphia Orchestra & Eugene Ormandy,"Pavane, Op. 50",-,57,1,,,,
58,-,Fine Arts Brass Ensemble,"Sonata in D Major, Z. 850: II. Adagio",-,3,9,,,,
59,down,Caroline Goulding,Selections from Porgy and Bess: Summertime and a Woman Is a Sometime Thing,24,8,15,,,,
60,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,10,14,,,,
61,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,139,,,,
62,down,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,14,14,12,,,,
63,-,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",-,4,18,,,,
64,up,Ludovico Einaudi,Una Mattina,88,11,13,,,,
65,-,Duncan Honeybourne,"2 Folksong Arrangements: No. 1, Irish Love Song",-,20,10,,,,
66,-,"José Carreras, Royal Philharmonic Orchestra & Roberto Benzi","Il giuramento, Act I: ""La Dea di tutti i cor.Bella adorata incognita""",-,60,1,,,,
67,-,Richard Crooks,The Holy City,-,67,1,,,,
68,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,7,19,,,,
69,-,Trio Hemanay,Bartok: Dance from Bucium,-,69,1,,,,
70,-,Wolfgang Amadeus Mozart,"Eine kleine Nachtmusik, K.525",-,14,3,,,,
71,-,Orchestre Symphonique de Moscou & Viktor Knuchevitzki,Jazz Suite n2 : Valse,-,71,5,,,,
72,-,Die Freitagsakademie & Katharina Suske,Concerto for Oboe d'amore in A Major: II. Adagio (After Mvt. II of BWV 249),-,72,1,,,,
73,-,"Stuart Burrows, The Ambrosian Singers, Martin Neary & Wyn Morris",The Holy City,-,2,2,,,,
74,down,Robert McDonald & Midori,Cantabile,65,2,18,,,,
75,down,HAUSER,Cherry Pink and Apple Blossom White,61,61,2,,,,
76,-,Charl du Plessis Trio,Orphée & Eurydice: Mélodie (Arranged by Charl du Plessis),-,13,5,,,,
77,-,Michael Tilson Thomas & San Francisco Symphony,"Symphony No. 1 in D Major: II. Kräftig bewegt, doch nicht zu schnell",-,51,2,,,,
78,-,Saleem Ashkar,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",-,78,1,,,,
79,-,Murray Perahia,"Goldberg Variations, BWV 988: Quodlibet (Instrumental)",-,9,15,,,,
80,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Songs Without Words, Op. 62, No. 1: May Breezes",-,4,3,,,,
81,-,John Anderson & Simon Wynberg,Entracte (arr. for Guitar and Oboe),-,51,2,,,,
82,-,Anton Nel,"10 Pieces, Op. 24: 10 Piano Pieces, Op. 24: IX. Romance in D flat major",-,33,5,,,,
83,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,15,19,,,,
84,-,Brooklyn Theatre Salon Ensemble,"Neue Wiener Ländler, Op. 1",-,49,4,,,,
85,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",71,1,145,,,,
86,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,27,1,,,,
87,-,"Sinfonia Rotterdam, Bram van Sambeek & Conrad van Alphen","Concerto for Bassoon, Strings and Basso Continuo in E Major, RV 484: II. Andante",-,39,1,,,,
88,-,"Gianandrea Noseda, Orchestra del Maggio Musicale Fiorentino & Andrea Bocelli",Tosca: Recondita armonia,-,20,16,,,,
89,-,"Staatskapelle Dresden, Silvio Varviso & Chor der Staatsoper Dresden","Aida, Act 2: ""Gloria all'Egitto""",-,89,1,,,,
90,-,Ondrej Lenárd & Slovak Philharmonic Orchestra,"Sylvia: Sylvia, Ballet Suite: Intermezzo and Slow Waltz",-,11,16,,,,
91,-,London Symphony Orchestra & Lawrence Foster,Junk,-,9,10,,,,
92,-,Truls Mørk & Artemis Quartet,"String Quartet No. 12 in C Minor, D. 703: II. Andante (Fragment)",-,9,14,,,,
