Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberto Anselmi,Romantic Suite,1,1,11,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,38,,,,
3,-,Daniel Hope & Jacques Ammon,Passaggio,-,1,1,,,,
4,up,Jean Marie Benjamin,Melancholy Ballad,6,2,9,,,,
5,-,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",-,5,1,,,,
6,up,Roberto Anselmi,Eighteenth Century,15,5,6,,,,
7,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Sioned Williams",Morning has broken (Bunessan),-,7,1,,,,
8,-,バリー・ワーズワース & カペラ・イストロポリターナ,"Symphony No. 100 In G Major, Hob.I:100, ""Military"": IV. Finale: Presto",-,8,1,,,,
9,down,Corrado Rossi,Emotional Tangle,4,4,8,,,,
10,down,Davide Tognini,Romantic Darkness,3,3,8,,,,
11,-,Hallé Orchestra & Owain Arwel Hughes,Solomon HWV67: Sinfonia (The Arrival of the Queen of Sheba),-,11,5,,,,
12,-,"Anna Gonda, Budapest Camerata, Julia Faulkner & Michael Halász","Stabat Mater, III. O quam tristis et afflicta (a due)",-,12,1,,,,
13,-,Lang Lang,Jasmine Flower (Arr. Schindler for Piano),-,5,4,,,,
14,-,Antonino Votto & Orchestra del Teatro alla Scala di Milano,"La Gioconda, Op. 9: Prelude",-,14,1,,,,
15,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,15,1,,,,
16,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",13,1,51,,,,
17,-,"ヴィクトリア・デ・ロス・アンへレス, ラファエル・フリューベック・デ・ブルゴス & シンフォニア・オブ・ロンドン",5 Lieder Op. 49 (2006 Remastered Version): No. 4 Wiegenlied (Lullaby) (wds. Scherer),-,17,2,,,,
18,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,62,1,38,,,,
19,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Vocalise, Op. 34, No. 14",-,15,1,,,,
20,-,Irina Kulikova,Ballade for Beautiful Elena,-,15,3,,,,
21,-,"Sir Simon Rattle, City of Birmingham Symphony Orchestra, City of Birmingham Symphony Chorus, Janet Baker & Arleen Auger","Symphony No. 2 in C Minor, 'Resurrection': IV. Urlicht. Sehr feierlich, aber schlicht",-,21,2,,,,
22,-,Coro Cetra & Paolo Silveri,"La Gioconda, Act 1: ""Feste e Pane!"" [Chorus - Barnaba]",-,22,1,,,,
23,-,"Riccardo Chailly, Royal Concertgebouw Orchestra & Alexander Kerr","The Gadfly, Op. 973. Youth (Romance)",-,23,3,,,,
24,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,46,,,,
25,-,Giovanni Rodo & Bruno Bavota,Storm,-,11,1,,,,
26,-,Andrew Keeping,Embraceable You,-,26,2,,,,
27,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Maurice André",Trumpet Concerto No. 2 in D Major: I. Adagio,-,27,1,,,,
28,-,John Eliot Gardiner & Orchestre national de l'Opéra de Monte-Carlo,"Suite No. 4, 'Scènes Pittoresques' : II. Air de Ballet",-,28,1,,,,
29,-,"Amy Dickson, Philippe Barnes, James McMillan, Mark Edwards, Charlotte Reid, Simon Hewitt Jones, Felix Tanner & Matthew Forbes",Adieu Poirot,-,29,2,,,,
30,-,Czecho-Slovak Radio Symphony Orchestra & Alexander Rahbari,Cavaleria rusticana: Intermezzo,-,30,1,,,,
31,-,Orpheus Quartet,"Just Before the Battle, Mother: Just Before the Battle Mother",-,31,1,,,,
32,-,Chapelle du Roi,Mass for four voices: III. Sanctus,-,32,4,,,,
33,-,Christoper Warren Green & The UK Symphony Orchestra,"Symphony No. 6, 'Pastoral' in F",-,1,4,,,,
34,-,Angelo Cavallo & Dominga Giannone,"L'orgia, arietta",-,34,1,,,,
35,up,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Bawo Thixo Somandla,55,29,7,,,,
36,-,"Renée Fleming, Marco Armiliato, Orchestra Sinfonica di Milano Giuseppe Verdi, Emma Latis & Barbara Vignudelli","Zazà - Edited Renzo Bianchi (1947 Version), Act 3: Angioletto, Il Tuo Nome?",-,36,1,,,,
37,-,Andrea Bocelli,You'll Never Walk Alone,-,5,1,,,,
38,-,Gil Sharon & Idith Zvi,"Salut d'amour in E Major, Op. 12",-,38,1,,,,
39,-,Royal Artillery Band/Keith Brion,Humouresque Of George Gershwin's Swanee,-,30,2,,,,
40,-,The City of Prague Philharmonic Orchestra & Fiona Pears,Tallis: Canon,-,23,4,,,,
41,-,Moscow Symphony Orchestra & Alexander Anissimov,グラズノフ: 「四季」より「秋」 - アレグロ,-,41,1,,,,
42,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,14,1,,,,
43,-,"Rodney Gilfry, John Eliot Gardiner & English Baroque Soloists","Don Giovanni, K. 527, Act I: ""Fin Ch'han Dal Vino""",-,43,1,,,,
44,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,20,3,,,,
45,-,"Deutsches Sinfonie-Orchester, Berlin & Vladimir Ashkenazy","Symphony No. 1 in C Minor, Op. 11: I. Allegro Di Molto",-,45,1,,,,
46,-,D. Shostakovich,"The Gadfly, Film Score Suite, Op. 97A: Barrel-Organ Waltz",-,46,1,,,,
47,-,"Bryn Terfel, Joseph Calleja, Czech Philharmonic & Paul Bateman",Granada,-,47,1,,,,
48,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"Minuet from String Quintet No.1 In e Major, Op. 13 No. 5, G. 275",-,13,1,,,,
49,-,Charl du Plessis,Libertango,-,49,1,,,,
50,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 1. Andante Allegro",-,6,3,,,,
51,-,小瀬村晶,Minerva,-,10,1,,,,
52,-,David Zinman & New York City Ballet Orchestra,Nutracker - Act II: Waltz of the Flowers,-,52,1,,,,
53,-,Charl du Plessis & Zanta Hofmeyr,Beethoven's Blues,-,45,3,,,,
54,-,Hildur Guðnadóttir,Fólk fær andlit,-,54,2,,,,
55,down,John Williams & William Goodchild,Pavane for Guitar and String Orchestra,5,5,2,,,,
56,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,15,1,,,,
57,-,Scott St. John & Simon Wynberg,"Sonata No. 2 in G Major, Op. 3, I. Adagio con dolcezza",-,14,3,,,,
58,-,Keith Lockhart & ボストン·ポップス·オーケストラ,Mississippi Suite: IV. Mardi Gras,-,12,1,,,,
59,down,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",38,12,10,,,,
60,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,80,7,4,,,,
61,-,"Lang Lang, Lindsey Stirling, Hungarian Studio Orchestra, Thomas Dybdahl & Peter Illenyi","Main Theme (From ""Spider-Man"")",-,29,2,,,,
62,down,Ton Koopman & The Amsterdam Baroque Orchestra,"Clavier Concerto in D, H. XVIII No. 2: III. Rondo all'Ungherese. Allegro assai",16,16,2,,,,
63,-,Jonas Kaufmann,Torna a Surriento,-,63,1,,,,
64,-,"Jeanne Lamon, Tafelmusik Orchestra","Orchestral Suite No. 1 in D Major, BWV 1066: III. Gavotte I & II",-,37,1,,,,
65,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,12,3,,,,
66,-,Grigory Sokolov,"24 Préludes, Op. 28: 7. in A Major (Live)",-,15,2,,,,
67,-,"London Symphony Orchestra, Leigh Melrose, Ben Heppner, Sir Colin Davis & Michelle DeYoung","Les Troyens, Op. 29, H. 133, Acte IV: No. 37, ""Nuit d'ivresse et d'extase infinie!""",-,67,1,,,,
68,-,Marian Lewin & Tertia Visser,The Old Story Teller,-,25,2,,,,
69,-,Berliner Philharmoniker & Nikolaus Harnoncourt,"Symphony No. 3 in F Major, Op. 90: III. Poco Allegretto",-,69,1,,,,
70,-,"Daniel Hope, Quartett des Deutschen Kammerorchesters Berlin & Jacques Ammon","Reminiscences (From ""Come Back, Little Sheba"")",-,12,2,,,,
71,-,John Rutter & The Cambridge Singers,"O Waly, Waly",-,71,1,,,,
72,-,Daniel Barenboim,"6 Consolations, S. 172: No. 2 in E Major (Un Poco Più Mosso)",-,72,1,,,,
73,-,Caroline Leisegang,Himmelen II,-,10,4,,,,
74,-,"Lawrence Brownlee, Kaunas City Symphony Orchestra & Constantine Orbelian",La donna del lago: O fiamma soave,-,74,1,,,,
75,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra","Love Theme (From ""El Cid"")",-,13,4,,,,
76,-,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,Suite for Trumpet and Piano - Scherzo-valse,-,51,1,,,,
77,-,"Columbia Symphony Orchestra, Arnold Gamson & Eileen Farrell","Medea, Act III: ""E che? Io son Medea!"" (Medea)",-,77,1,,,,
78,-,Michael Schneider & La Stagione Frankfurt,Symphony No. 2 In D Major: I. Moderato,-,17,1,,,,
79,-,"John Williams, London Symphony Orchestra & Paul Daniel",Iberia (excerpts): Rondena,-,79,1,,,,
80,-,"Franco Patané, Orchestra dell'Accademia Nazionale di Santa Cecilia & Virginia Zeani","Manon Lescaut, Act IV: ""Sola, perduta, abbandonata""",-,80,1,,,,
81,-,London Symphony Orchestra & István Kertész,"Symphony No. 1 in C Minor, Op. 3, B.9 ""The Bells of Zlonice"": I. Maestoso - Allegro",-,81,1,,,,
