Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Polifónica de Música Clásica de Barcelona & Hervert Walter,Mattinata,-,1,1,,,,
2,-,"Sissel, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Shall We Gather At The River,-,2,3,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",14,1,19,,,,
4,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",Battle Hymn Of The Republic,-,4,2,,,,
5,-,Concertgebouworkest & Riccardo Chailly,Symphony No. 5 in B-Flat Major: II. Adagio (Sehr langsam),-,5,1,,,,
6,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Benedictus,-,6,1,,,,
7,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",13,1,16,,,,
8,-,Vienna State Opera Orchestra & Alfred Scholz,"Vienna Blood (""Wiener Blut""), Waltz, Op. 354",-,8,1,,,,
9,-,James Galway & Hiroyuki Iwaki,Sunlight Shining Through the Trees (Komorebi): Introduction / The Moon on the Ruined Castle (Kojo-No-Tsuki),-,9,1,,,,
10,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,20,1,15,,,,
11,-,Wynton Marsalis,"Moto Perpetuo, Op. 11",-,11,1,,,,
12,-,Brussels Philharmonic & Alexander Rahbari,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,12,1,,,,
13,-,Karl Böhm,Macbeth: Nel Di Della Vittoria ... Vieni T'affretta!,-,13,1,,,,
14,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,7,,,,
15,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards","Ave verum corpus, K. 618 (Adapted by Chris Hazell)",-,15,2,,,,
16,-,Vassily Sinaisky & Malmö Symphony Orchestra,"Notre Dame, Op. 2, Act I: Introduction, Intermezzo and Carnival Music: Act I: Intermezzo",-,16,1,,,,
17,-,"Mormon Tabernacle Choir, Alexander Schreiner & Frank W. Asper","148th Psalm, H.117 No. 2",-,17,1,,,,
18,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,16,2,,,,
19,-,Eugene Ormandy & The Philadelphia Orchestra,The Skaters: I. Allegro moderato et pesante; Un poco piu mosso (Ballet Suite),-,19,1,,,,
20,-,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester","Concerto in D Major, RV 93: I. Allegro",-,12,1,,,,
21,-,Robert Stolz & Vienna Philharmonic,The Artist's Life Waltz,-,6,1,,,,
22,-,Johan Botha,Turrandot: Nessun dorma,-,22,1,,,,
23,-,Richard Hayman & Richard Hayman and His Symphony Orchestra,Limelight: Eternally (arr. R. Hayman): Eternally,-,23,2,,,,
24,-,"Bavarian Radio Symphony Orchestra, Richard Kraus, Leonie Rysanek & Hans Hopf","Tosca, Act I: ""Mario! Mario! Mario!"" (Tosca, Cavaradossi)",-,24,1,,,,
25,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,"Symphony No. 4 in E Minor, Op. 98: IV. Allegro energico e passionato - Piu allegro",-,25,1,,,,
26,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker","Schenkt man sich Rosen in Tirol (From ""Der Vogelhändler)",-,26,1,,,,
27,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker",Wien wird bei Nacht erst schön,-,27,1,,,,
28,-,スロヴァキア放送交響楽団 & スティーヴン・ガンゼンハウザー,Tales of Hoffmann: Barcarole,-,11,1,,,,
29,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana: Intermezzo,-,11,1,,,,
30,-,Stefan Temmingh & The Gentleman's Band,Recorder Sonata in B-Flat Major: I. Allegro,-,13,2,,,,
31,-,마르타 아르헤리치 & Alexandre Rabinovitch,"16 Waltzes, Op. 39 (Version for 2 Pianos): No. 2 in E Major",-,24,2,,,,
32,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Mass No. 2 in G Major, D. 167: I. Kyrie",-,7,3,,,,
33,-,Vernon Handley & London Philharmonic Orchestra,"Serenade in E Minor for Strings, Op. 20: II. Larghetto",-,33,1,,,,
34,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Around the World: Funiculì, funiculà",-,27,1,,,,
35,down,Taverner Players & Andrew Parrott,Canon and Gigue in D: Canon,7,7,2,,,,
36,-,ブラーシャ・イーデン & アレクサンダー・タミール,アレンスキー:ワルツ(2台のピアノのための),-,35,1,,,,
37,-,"Slovak Philharmonic Chorus, Slovak Philharmonic Orchestra & Alexander Rahbari",Humming Chorus from Madama Butterfly,-,37,1,,,,
38,-,Martha Argerich,"Scherzo No. 3 in C sharp minor, Op. 39",-,38,1,,,,
39,-,Riccardo Muti & Wiener Philharmoniker,"Brautschau, Polka française, Op. 417 (Live)",-,1,1,,,,
40,-,Konstantin Scherbakov,Pictures at an Exhibition: X. The Great Gate at Kiev,-,2,3,,,,
41,-,Slovak National Philharmonic Orchestra & LIBOR PESEK,"<WELCOME TO THE DOLLHOUSE> Peer Gynt-Suite No.2, op.55/ 4.Solveig's Song (Grieg)",-,41,1,,,,
42,-,"Chorus of the Royal Opera House, Covent Garden, Dame Joan Sutherland, London Symphony Orchestra, Luciano Pavarotti, Nicolai Ghiaurov, Piero Cappuccilli & Richard Bonynge","I Puritani : Credeasi, misera!",-,42,1,,,,
43,-,Andrew Keeping,All the Things You Are,-,8,1,,,,
44,-,Brussels Philharmonic & Alexander Rahbari,"Symphony No. 4 in E Minor, Op. 98: III. Allegro Giocoso - Poco meno Presto",-,44,1,,,,
45,-,"Beverly Sills, Patricia Kern, Louis Quilico, John Alldis Choir, John Alldis, London Philharmonic Orchestra & Aldo Ceccato","Maria Stuarda: ""Deh! Tu di un umile preghiera""",-,25,1,,,,
46,-,Lang Lang,Arirang (Arr. Schindler for Piano),-,20,1,,,,
47,-,Charl du Plessis Trio,Pavane pour une Infante Défunta,-,3,2,,,,
48,down,David Hill & Winchester Cathedral Choir,Agnus Dei,8,8,2,,,,
49,-,Danilo Rea,"Va pensiero sull'ali dorate (From the Opera """"Nabucco"""")",-,49,1,,,,
50,-,Rhiannon Bannenberg,Pain Has a Memory,-,50,1,,,,
51,down,Lionel Richie & Shawn Pelton,All Night Long,40,8,3,,,,
52,-,"Gustavo Dudamel, Juan Diego Flórez & Los Angeles Philharmonic","La fille du régiment : ""Ah mes amis""",-,52,1,,,,
53,-,Evelyne Dubourg,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,17,1,,,,
54,-,"Rté Contempo Quartet, Glen Austin & Aimee Farrell Courtney",With or Without You,-,27,3,,,,
55,-,National Philharmonic Orchestra & Richard Bonynge,Le Beau Danube - Orchestrated: Roger Desormière: Andantino - Tempo Di Valse.,-,20,2,,,,
56,-,"Chamber Orchestra Merck, Zdenek Simane, Joshua Epstein, Almut Moster & Claudia Lewinski","Concierto No. 1 en E Major, Op. 8, RV. 269, La Primavera: III. Danza pastorale",-,56,1,,,,
57,-,Ivor Bolton & St. James Baroque Players,"Concerto for Strings in G Major, Op. 6, No. 1: I. Presto - Adagio",-,16,2,,,,
58,-,Neeme Järvi & Royal Scottish National Orchestra,"Taiti Trot (Tahiti Trot), Op. 16 (Arr. for V. Youmans - Tea for Two) [Arr. By Shostakovich]",-,58,1,,,,
59,-,Fazil Say,Klaviersonate C-dur N.35: II. Adagio,-,59,1,,,,
60,-,"The Philadelphia Orchestra, Eugene Ormandy & Philippe Entremont","Piano Concerto No. 2 in A Major, S. 120/R. 456: Allegro deciso - L'istesso tempo - Sempre allegro -",-,60,1,,,,
61,-,Hackbrett- Ensemble Ox,Tochter Zion (Instrumental),-,61,1,,,,
62,down,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),56,1,15,,,,
63,-,"Nancy Argenta, Trevor Pinnock, The English Concert, Catherine Robbin, The English Concert Choir, Michael Schade & Alastair Miles",Mass No. 12 - 'Theresienmesse' in B-Flat Hob. XXII/12 (1799): Kyrie,-,63,1,,,,
64,down,"Sheku Kanneh-Mason, Ashok Klouda, Josephine Knight, Caroline Dearnley, Hannah Roberts, Rowena Calvert, Nicholas Trygstad, Jo Cole, Desmond Neysmith, Robert Max, Chris Murray & Ben Davies","Hymnus, Op. 57",30,30,2,,,,
65,-,Arthur Fiedler & Boston Pops Orchestra,L'Arlésienne Suite No. 2: Farandole,-,13,1,,,,
66,-,"Maria Du Toit, Cape Philharmonic Orchestra & Arjan Tien","Concerto No. 1 in C Minor, Op. 26: II Adagio",-,24,3,,,,
67,-,"Frieder Bernius, Kammerchor Stuttgart & Deutsche Bläserphilharmonie","Mass No. 2 in E Minor, WAB 27: V. Benedictus. Moderato (1882 Version)",-,67,1,,,,
