Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dance Of The Blessed Spirits,Arabesque No. 1,-,1,1,,,,
2,up,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,2,1,20,,,,
3,-,"Sissel, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Shall We Gather At The River,-,2,5,,,,
4,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",34,1,29,,,,
5,-,CHRIS BLACKWELL,Seventh Heaven,-,5,1,,,,
6,-,Handel and Haydn Society & Harry Christophers,"The Creation, Hob. XXI:2, Pt. 1: Awake the Harp, the Lyre Awake!",-,6,1,,,,
7,-,"Jean-Pierre Marty, Mady Mesple, Choeurs de l'Opéra National de Paris & Orchestre de l'Opéra National de Paris","Roméo et Juliet, CG. 9, Act I: Je veux vivre (Waltz Song)",-,7,1,,,,
8,-,Alexander Tamir & Bracha Eden,"Valses Sentimentales , D. 779",-,8,1,,,,
9,-,"Luciano Pavarotti, Giancarlo Chiaramello & National Philharmonic Orchestra",Tosti: Marechiare,-,9,1,,,,
10,-,The Cathedral Singers & Richard Proulx,"12 Songs of Various Nationality, WoO 157: No. 4. O sanctissima",-,10,1,,,,
11,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Andrea Chenier (1997 Digital Remaster): La mamma morta,-,11,1,,,,
12,-,"Sir Colin Davis, Murray Perahia & Bavarian Radio Symphony Orchestra","Concerto in A minor for Piano and Orchestra, Op. 16: II. Adagio",-,12,1,,,,
13,-,Hermann Baumann,Horn Concerto No. 1 in D Major: III. Allegro,-,13,1,,,,
14,-,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","Ragnarok Suite (From ""Thor"")",-,9,1,,,,
15,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,10,1,,,,
16,-,Brigitte Engerer,"Nocturnes, Op.9 (no.1: in B flat major. Larghetto)",-,16,1,,,,
17,-,Eugene List & Joseph Werner,"Tremolo (One Piano, Four Hands)",-,17,1,,,,
18,-,Giovanni Umberto Battel,"Liebesträume, S. 541: No. 3 in A-Flat Major",-,17,1,,,,
19,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 ""Pastoral"": II. Szene Am Bach: (Andante Molto Mosso)",-,19,1,,,,
20,-,The Choral Scholars of University College Dublin & Desmond Earley,Dúlamán (Arr. Desmond Earley),-,20,1,,,,
21,-,Mimi Coertse & The Orchestra of The Vienna State People's Opera,Vilja Song,-,19,2,,,,
22,-,"José Carreras, Damián Sanchez, Coral Salvé de Laredo & Sociedad Coral de Bilbao",Navidad Nuestra: II. La Peregrinación (Huella Pampeana),-,22,1,,,,
23,-,Orchester der Deutschen Oper Berlin & Giuseppe Sinopoli,Nabucco: Overture,-,23,1,,,,
24,-,"Gundula Janowitz, Walter Hagen-Groll, Chor der Deutschen Oper Berlin, Herbert von Karajan, Berliner Philharmoniker & Werner Hollweg","Lied mit Chor: Ein Mädchen, das auf Ehre (Hanne) from Die Jahreszeiten HobXXI/3 (1985 Remastered Version)",-,24,1,,,,
25,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,Flemish Dances: V,-,25,1,,,,
26,-,Carl Davis & Royal Liverpool Philharmonic Orchestra,The Godfather: Main Title Theme,-,26,1,,,,
27,-,Stuttgarter Kammerorchester & Karl Münchinger,"Schafe können sicher weiden (Sheep may safely graze), BWV 208",-,17,1,,,,
28,-,Göran Söllscher,Aria from Sonata in B-Flat,-,28,1,,,,
29,-,Thomas Hampson,Unusual Way (Nine),-,29,1,,,,
30,-,"Seta Tanyel, Tadeusz Strugala & Radio-Philharmonie Hannover des NDR","Piano Concerto No. 2 in C minor, Op.56: II. Adagio",-,30,1,,,,
31,-,Anne Sofie von Otter & Bengt Forsberg,"""Hjertets Melodier"" Af H.C. Andersen, Op. 5 - ""The Heart's Melodies"" By Hans Christian Andersen: 1. to Brune Ojne - Two Brown Eyes",-,31,1,,,,
32,-,Aled Jones,Sarah (Mi Glywaf Dyner Lais),-,32,1,,,,
33,-,Angèle Dubeau & La Pieta,True Blue Hart,-,1,1,,,,
34,-,John Butt,"Sonata No. 6 in G Major, BWV 530: I. Vivace",-,34,1,,,,
35,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & David Munrow",Overture-Suite in A Minor (1995 Digital Remaster): Réjouissance,-,35,1,,,,
36,-,Johannes Wildner & Philharmonia Cassovia,"1812 Festival Overture, Op. 49 : 1812 Overture, Op. 49",-,36,1,,,,
37,-,Yo-Yo Ma & Bobby McFerrin,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,37,1,,,,
38,-,Orchestra of the Bolshoi Theatre & Yuri Simonov,Руслан и Людмила: Увертюра,-,33,1,,,,
39,down,Czech Philharmonic Orchestra,"Horn Quartet in E-Flat Major, Op. 71: II. Mazurka",22,22,2,,,,
40,-,"Robert Pomakov, Olga Pasichnyk, Roy Goodman & European Union Baroque Orchestra","The Alchemist, HWV 43: Prelude (anonymous composer)",-,40,1,,,,
41,-,Nikita Storojev,Song of the Peddler,-,41,1,,,,
42,-,"Vienna Boys Choir, Chorus Viennensis & Vienna Symphony Orchestra",Omnes de Saba venient (Graduale),-,35,2,,,,
43,down,"Manuela Schenale, In Dulci Jubilo & Alberto Turco",Ambrosian Chant: Kyrie eleison (litania),7,7,2,,,,
44,-,Kevin Olusola,All of Me,-,2,1,,,,
45,-,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),-,45,1,,,,
46,-,"Cecilia Bartoli, Bryn Terfel, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","L'elisir d'amore: ""Quanto amore!""",-,46,1,,,,
47,up,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,56,4,11,,,,
48,-,"Brass Band of The Hungarian People's Army, László Dohos & László Marosi",Hungarian Battle March,-,48,1,,,,
49,-,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes","Hello, I Love You",-,17,2,,,,
50,-,Ulli Nagy & Concertino Amarilli,"Oboe Sonata in C Minor, RV 53: III. Andante",-,50,1,,,,
51,-,Vienna Octet,Adagio for Clarinet and String Quintet,-,46,1,,,,
52,-,English Sinfonia & Howard Griffiths,"Brook Green Suite, H. 190: II. Air",-,52,1,,,,
53,-,Trio Festivo,Cherry Blossom - Sakura Sakura,-,53,1,,,,
54,-,Caroline Leisegang,Forelsket,-,11,2,,,,
55,-,"Michael Ludwig, JoAnn Falletta & Royal Scottish National Orchestra","Violin Concerto No. 1 in D Minor, Op. 27: I. Molto Moderato, Maestoso e Rubato",-,55,1,,,,
56,-,David Palmer & Royal Philharmonic Orchestra,Goodbye Blue Sky,-,2,1,,,,
57,-,Eydie Gorme & Steve Lawrence,Put on a Happy Face,-,33,1,,,,
58,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,34,1,,,,
59,-,Royal Philharmonic Orchestra & Frank Shipway,"Suite in D Major: IV. The Prince of Denmark's March ""Trumpet Voluntary""",-,59,1,,,,
60,down,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon",Jesus Christ the Apple Tree,4,4,2,,,,
61,down,"James Galway, Claudio Scimone & I Solisti Veneti","Concerto for Flute and Strings in G Major, RV 436: I. Allegro",36,36,2,,,,
62,-,ディヌ・リパッティ,"Herz und Mund und Tat und Leben, BWV 147: Jesu bleibet meine Freude (2)",-,62,1,,,,
63,-,Arleen Auger & Dalton Baldwin,No One to Love,-,63,1,,,,
64,down,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",13,10,2,,,,
65,-,Francis Lockwood,Crystal Voice,-,35,1,,,,
66,-,Osmo Vanska & Minnesota Orchestra,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",-,10,1,,,,
67,-,Cincinnati Pops Orchestra & Erich Kunzel,The Carousel from The Haunting,-,39,3,,,,
68,-,Hungarian State Symphony Orchestra & マーティアス・アンタル,リスト:6つのハンガリー狂詩曲 S359/R441 - 第2番 ニ短調,-,68,1,,,,
69,-,"Tobias Ringborg, Aarhus Symfoniorkester & Pumeza Matshikiza","Après un rêve, Op. 7 No. 1",-,7,2,,,,
70,-,"Hugh Wolff, Mstislav Rostropovich & The Saint Paul Chamber Orchestra",Cello Concerto No.2 In B Flat Major H436 : I Allegro,-,70,1,,,,
71,-,Berlin Philharmonic & James Levine,"Symphony No. 3 in E-Flat, Op. 97 - ""Rhenish"": V. Lebhaft",-,71,1,,,,
72,-,"Anne-Sophie Mutter, Mutter's Virtuosi, Noa Wildschut & Mahan Esfahani","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: III. Allegro (Live From Yellow Lounge)",-,16,4,,,,
73,-,Vivace Guitar Duo,Canon in D Major,-,4,1,,,,
74,-,Terry Devine-King,Combat Mission,-,31,1,,,,
75,down,Seta Tanyel,"Piano Sonata No. 1 in C sharp minor, Op.6: II. Scherzo vivacissimo",44,44,2,,,,
76,-,スロヴァキア放送交響楽団 & オンドレイ・レナールト,ジョコンダ - 時の踊り(第3幕),-,47,1,,,,
77,-,Iceland Symphony Orchestra & Petri Sakari,"Symphony No. 3 in C Major, Op. 52: I. Allegro moderato",-,77,1,,,,
78,-,The Oradea Philharmonic Orchestra & Romeo Rimbu,Symphony in C Major: III. Menuet moderato,-,15,2,,,,
79,-,"Angela Gheorghiu, Orchestra del Teatro Regio di Torino & John Mauceri","Mefistofele: ""L'altra notte""",-,79,1,,,,
80,-,"Anna Netrebko, Elīna Garanča, Ramón Vargas, Ludovic Tézier, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato",Rigoletto: Bella figlia dell'amore,-,80,1,,,,
81,-,Karl Vour,Pianoletto 45,-,81,1,,,,
82,-,Alicia de Larrocha,"Piano Sonata in C Major, K. 330: III. Allegretto",-,82,1,,,,
83,-,Akademie für Alte Musik Berlin,"Suite No. 3 en Ré Majeur, BWV 1068: IV. Bourrée",-,47,1,,,,
84,-,"Armin Jordan, Lausanne Chamber Orchestra & Maria João Pires","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,84,1,,,,
