Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"John Williams, Joshua Bell & London Symphony Orchestra","Our Love Is Here to Stay, song (from The Goldwyn Follies, film)",-,1,1,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,4,1,25,,,,
3,-,"Choir of King's College, Cambridge, Sir David Willcocks & Academy of St. Martin in the Fields",Chandos Anthems: O Praise the Lord with One Consent,-,3,1,,,,
4,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",8,1,38,,,,
5,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Joshua - See the Conquering Hero Comes,-,5,1,,,,
6,-,Concerto Köln,Sinfonia in G Minor: I. Allegro,-,6,1,,,,
7,-,"Bryn Terfel, Czech Philharmonic & Paul Bateman",Trees,-,7,1,,,,
8,-,"Dmitri Hvorostovsky, Masters of Choral Singing & Lev Kontorovich",Praise the Name of the Lord,-,8,1,,,,
9,-,"Bryden Thomson, Hallé Orchestra & Stephen Hough","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,9,1,,,,
10,-,Slowakisches Kammerorchester & Bohdan Warchal,Symphony in C Major: III. Tempo di minuetto,-,10,1,,,,
11,-,Filarmonica di Vienna & Lorin Maazel,"Die tanzende Muse, Op. 266 - Polka mazur",-,9,1,,,,
12,-,Royal Philharmonic Orchestra,"Knowing Me, Knowing You",-,12,1,,,,
13,-,"Burkhard Glaetzner, Achim Beyer, Ingo Goritzki, Knut Sonstevold, Siegfried Pank & Walter Heinz Bernstein","Trio Sonata No. 1 In F Major, ZWV 181: I. Adagio Ma Non Troppo",-,13,1,,,,
14,-,"Stuart Burrows, London Symphony Orchestra & John Pritchard","Die Entführung aus dem Serail, K. 384: Wenn der Freude Tränen fliessen",-,14,1,,,,
15,-,"Mark Padmore, The Cambridge Singers & 約翰·拉特",To be sung of a Summer Night on the Water: To be Sung of a Summer Night on the Water (I),-,7,1,,,,
16,-,Musica Alta Ripa,"Concerto for Harpsichord, Flute, Violin and Strings in D Major: I. Allegro",-,8,1,,,,
17,-,"Elsie Morison, John Cameron, Geraint Evans, Pro Arte Orchestra, Jeanette Sinclair, Sir Malcolm Sargent, Glyndebourne Festival Chorus, Peter Gellhorn & Richard Lewis","The Mikado (or, The Town of Titipu) (1987 Remastered Version), Act II: On a tree by a river a little tom-tit (Ko-Ko)",-,17,1,,,,
18,-,"Matthias Kirschnereit, Bamberg Symphony Orchestra & Frank Beermann","Piano Concerto No. 11 in F Major, K. 413: Allegro",-,18,1,,,,
19,-,Alexandrov Ensemble & Виктор Елисеев,The Birch Tree,-,19,1,,,,
20,-,"Jessye Norman, Reinhild Runkel, Robert Schunk, Hans Sotin, Chicago Symphony Chorus, Chicago Symphony Orchestra & Sir Georg Solti","Symphony No. 9 in D Minor, Op. 125, ""Choral"": IV. Presto - Allegro assai",-,20,1,,,,
21,down,"Christoph Prégardien, David Cordier, Rheinische Kantorei, Hermann Max, Stephen Varcoe, Das Kleine Konzert & Barbara Schlick","Passionsoratorium: Duet: Sollt, einst ich was Unedles wagen (Soprano, Counter-tenor)",15,15,2,,,,
22,-,Philip Guyler,Beautiful Things,-,1,1,,,,
23,-,Berliner Philharmoniker & Herbert von Karajan,"La Traviata, Act 3: Prelude",-,1,2,,,,
24,-,Orchestra of the Age of Enlightenment & Frans Brüggen,"Symphony in B-Flat, H. I, No. 51: III. Menuetto-Trio I & II",-,24,1,,,,
25,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,6,1,,,,
26,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,24,1,25,,,,
27,-,Philharmonia Orchestra & James Levine,Norma: Sinfonia,-,27,1,,,,
28,-,"Phoenix Chorale, Charles Bruffy & Emmanuel Lopez","Serenity, ""O magnum mysterium""",-,28,1,,,,
29,-,"Matthias Kirschnereit, Bamberg Symphony Orchestra & Frank Beermann","Piano Concerto No. 11 in F Major, K. 413: Tempo di Minuetto",-,29,1,,,,
30,-,Leonard Bernstein & New York Philharmonic,Symphony No. 1 in C Major: I. Allegro Vivo,-,30,1,,,,
31,-,Wiener Philharmoniker & Willi Boskovsky,"Banditen-Galopp (Bandits' Galop), Op. 378 (1875)",-,19,1,,,,
32,-,"Dame Margaret Price, Leopold Hager & Munich Radio Orchestra","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act III: Dove sono i bei momenti?",-,17,1,,,,
33,-,Mikel Goverchini,Benedictus,-,33,1,,,,
34,-,Remo Anzovino,Hallelujah,-,34,1,,,,
35,-,Charles Mathews,"Coppélia, Act III: La Prière (Adage Faster)",-,10,2,,,,
36,-,Harmonic Brass,"Die Jahreszeiten, Hob. XXI:3: I. Der Frühling. 2. Komm, holder Lenz! (Arr. for Brass Quintet)",-,36,1,,,,
37,-,Academy of St. Martin in the Fields & Tommy Reilly,Adagietto,-,9,3,,,,
38,-,"Amy Dickson, Chris Walden & London Session Orchestra",Norma: Casta Diva,-,2,1,,,,
39,-,South African National Orchestra,Barcelona,-,39,1,,,,
40,down,Hans Graf & Salzburg Mozarteum Orchestra,"Symphony No. 25 in G minor, K. 183: III. Menuetto",22,11,2,,,,
41,-,"Jean-Pierre Rampal, Kathleen Battle & Margo Garrett",Lo! Here the Gentle Lark,-,41,1,,,,
42,up,Trio Hemanay,Martinu: Poco Allegretto,76,37,6,,,,
43,-,Leonard Bernstein & New York Philharmonic,Symphony No. 1 in C Major: II. Adagio,-,43,1,,,,
44,-,C. Cannabich,Symphony No. 50 In D Minor: Allegro Non Tanto,-,13,1,,,,
45,-,"Ian Brown, Sergio Azzolini & Susan Milan","Piano Trio in G Major, WoO 37: II. Adagio",-,45,1,,,,
46,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,15,1,,,,
47,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Bawo Thixo Somandla,-,29,3,,,,
48,-,"New Princess Theater Orchestra, New Princess Theatre Orchestra & John McGlinn",Girl Crazy: Overture: Girl Crazy,-,19,4,,,,
49,-,André Rieu & Johann Strauss Orchestra,That's Amore,-,49,1,,,,
50,-,Sarah Brightman,The River Cried,-,1,3,,,,
51,-,Catherine Eisenhoffer & Ursula Holliger,"The Evening Bell, Descriptive Piece for Two Harps, MWV Q20",-,51,1,,,,
52,down,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","Sechs Sprüche, Op. 79: I. Weihnachten",5,5,2,,,,
53,-,Bournemouth Sinfonietta,Serenade lyrique,-,6,1,,,,
54,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto Grosso, Op. 6, No. 1 in D Major: III. Largo - Allegro",-,3,1,,,,
55,-,Catherine Eisenhoffer & Ursula Holliger,"Dolly Suite, Op. 56 (Arr. for Harp): I. Berceuse",-,55,1,,,,
56,-,CSR Symphony Orchestra,"Iveria, Op. 42, ""Gregorian War March""",-,4,2,,,,
57,-,CityMusic Cleveland,"Exsultate Jubilate, K. 165: Allegro 'Exsultate, jubilate'",-,57,1,,,,
58,-,Daniel Barenboim & English Chamber Orchestra,Serenade for Strings: I. Allegro piacevole,-,3,1,,,,
59,down,"Gidon Kremer, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Romance No. 2 in F Major, Op. 50",44,44,2,,,,
60,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,Ruslan and Lyudmila: Overture,-,60,1,,,,
61,-,Jan Lisiecki,"3 Romanzen, Op. 28: No. 2 in F-Sharp (Einfach)",-,23,2,,,,
62,-,"Nigel Kennedy, Tran Quang Hai, Chris Goody, Prague Symphony Orchestra & Peter Scholes",Riders On the Storm,-,62,1,,,,
63,-,Keith Lockhart,Doodletown Fifers,-,63,1,,,,
64,-,Marek Janowski & Pittsburgh Symphony Orchestra,"Le roi Lear Overture, Op. 4",-,64,1,,,,
65,-,Gavle Symphony Orchestra & Gerard Korsten,Symphony No. 3 in E-Flat Major: III. Fugue. Adagio maestoso - Allegro,-,37,1,,,,
66,-,Caroline Leisegang,Himmelen II,-,10,1,,,,
67,-,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",-,27,4,,,,
68,-,Brooklyn Theatre Salon Ensemble & Sergio Zampolli,Aquellos Ojos Verdes,-,14,3,,,,
69,-,John Anderson & Simon Wynberg,Distribuicao de Flores (arr. for Guitar and Oboe),-,44,1,,,,
70,down,"Anne Sofie von Otter, Paul Goodwin, The English Concert & Trevor Pinnock","Paride ed Elena, Act I: ""O del mio dolce ardor""",49,49,2,,,,
71,-,Eduardo Fernandez,Catalan Folk Songs: El noi de la mare,-,17,1,,,,
72,-,"Patricia Creighton, flute; Karen Rokos, harp",The Last Rose of Summer,-,1,3,,,,
73,-,Katia Labèque & Marielle Labèque,"Waltz In A-flat Major, Op. 39, No. 15",-,73,1,,,,
74,-,YL Male Voice Choir,Karjalan Kunnailla (The Hills of Karelia),-,14,1,,,,
75,-,"Slovak Chamber Orchestra, Bohdan Warchal & Marian Lapansky","Piano Concerto No. 11 in F Major, K. 413: II. Larghetto",-,75,1,,,,
76,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards","Ave verum corpus, K. 618 (Adapted by Chris Hazell)",-,15,5,,,,
77,down,Montserrat Caballé & Carlo Felice Cillario,"Lucrezia Borgia: Prologue, Act I: Tranquillo Ei Posa - Com'è Bello! Quale Incanto",47,36,2,,,,
78,-,Rudolf Lutz,"Ein feste Burg ist unser Gott, BWV 80: Ein feste Burg ist unser Gott (arr. R. Lutz)",-,78,1,,,,
79,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,23,2,,,,
80,-,Murray Perahia,"Impromptus, D. 899 (Op. 90): Impromptu No. 3 in G-Flat Major: Andante",-,72,1,,,,
81,-,"Felix Slatkin, Hollywood Bowl Symphony Orchestra [1]-[9], Capitol Symphony Orchestra [10]-[13], Felix Slatkin [1]-[9], Hollywood Bowl Symphony Orchestra & Ferde Grofé [10]-[13]",Mississippi Suite (1997 Remastered Version): Old Creole Days,-,81,1,,,,
82,-,"Jorma Hynninen, Eri Klas & Estonian State Symphony Orchestra","Pagliacci, Act I: Prologue: Si Puo? Si Puo? Signore, Signori",-,82,1,,,,
83,-,Grigory Sokolov,"24 Préludes, Op. 28: 4. in E Minor (Live)",-,65,1,,,,
84,-,Fauré Quartett,Hometown Waltz,-,2,2,,,,
85,-,BBC Concert Orchestra & Ernest Tomlinson,Goodbye Mr. Chips: Theme,-,61,1,,,,
86,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",35,1,37,,,,
87,-,Gérard Souzay,Chausson: Le Colibri,-,87,1,,,,
88,down,"Berlin Philharmonic, Claudio Abbado & Murray Perahia","Concerto for Piano and Orchestra in A Minor, Op. 54: II. Intermezzo. Andantino grazioso",27,27,2,,,,
