Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Eugene Ormandy, Mormon Tabernacle Choir, The Philadelphia Orchestra, Martha Lipton, Davis Cunningham, William Warfield & Eileen Farrell","Messiah, oratorio, HWV 56: Air: He Shall Feed His Flock",-,1,1,,,,
2,-,Cantus Cölln & Konrad Junghänel,Dixit Dominus Secondo,-,2,2,,,,
3,-,Silvano Frontalini & Orchestra della RTBF di Bruxelles,Il diluvio universale: Sinfonia (arr. S. Frontalini for orchestra),-,1,2,,,,
4,-,"Alexander Schreiner, Richard P. Condie, Mormon Tabernacle Choir & The Philadelphia Brass Ensemble & Percussion",God of Our Fathers,-,4,1,,,,
5,-,"Renée Fleming, James Levine & Metropolitan Opera Orchestra",The Ballad of Baby Doe: The Letter Song,-,5,2,,,,
6,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,20,,,,
7,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,7,1,,,,
8,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",-,8,25,,,,
9,-,"Sir Colin Davis, Dame Kiri Te Kanawa, London Symphony Chorus, John Constable & London Symphony Orchestra","Vesperae Solennes de Confessore in C, K. 339: V. Laudate Dominum Omnes Gentes (Ps. 116/117)",-,9,1,,,,
10,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,10,15,,,,
11,-,"Bayerisches Staatsorchester, Hans Müller-Kray & Fritz Wunderlich","Serse, HWV. 40, Act I: Ombra mai fu (Largo)",-,11,6,,,,
12,-,"Raphaël Pichon, Sabine Devieilhe & Ensemble Pygmalion","Vorrei spiegarvi, oh Dio, K. 418",-,12,1,,,,
13,-,Delme String Quartet,"String Quartet, Op. 76, No. 3: II. Poco adagio cantabile",-,13,1,,,,
14,-,Wolfgang Amadeus Mozart,"Eine kleine Nachtmusik, K.525",-,14,4,,,,
15,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Samson et Dalila, Act II: Mon coeur s'ouvre à ta voix (Dalila)",-,15,2,,,,
16,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Variations on a Rococo Theme, Op. 33: Variazione VI. Andante",-,6,3,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",55,13,28,,,,
18,-,"Nigel Short, Tenebrae & English Chamber Orchestra",The Call of Wisdom,-,18,1,,,,
19,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: I. Overture,-,19,8,,,,
20,-,Helios 18,"Sinfonia in G major, Altner G2: IV. Presto",-,20,1,,,,
21,up,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,74,7,21,,,,
22,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 2. Romance (Andante)",-,22,1,,,,
23,-,"Yehudi Menuhin, Philharmonia Orchestra & Robert Irving",Sylvia (1997 Remastered Version): Pas de deux,-,2,10,,,,
24,-,"London Symphony Orchestra, Sir Colin Davis & Ben Heppner","Les Troyens, Op. 29, H 133, Act IV: No. 37. ""Nuit d'ivresse et d'extase infinie!""",-,24,2,,,,
25,-,Sophie Kauer & Kunal Lahiry,"Songs Without Words, Op. 30: No. 1, Andante espressivo in E-Flat Major (Arr. Grützmacher & Knoth for Cello and Piano)",-,25,1,,,,
26,-,Vladimir Ashkenazy,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 3. Gavotte (Arr. for Piano by Rachmaninoff)",-,26,2,,,,
27,-,Ádám Fischer & Hungarian State Orchestra,"Slavonic Dances, Series 1, Op. 46, B. 83: No. 2 in E minor",-,9,8,,,,
28,-,"Cincinnati Pops Orchestra, Erich Kunzel & Robert McDuffie","Wien, Wien nur du allein, Op. 1 (Arr. S. Reineke)",-,27,5,,,,
29,-,David Essex,A Winter's Tale,-,1,19,,,,
30,up,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",50,15,7,,,,
31,-,Gennady Rozhdestvensky & Royal Stockholm Philharmonic Orchestra,"The Limpid Stream, Op. 39, Act I: Feast: Allegro",-,31,2,,,,
32,-,Alexandra Stréliski,The Breach,-,32,1,,,,
33,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",49,1,147,,,,
34,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,4,20,,,,
35,-,Steven Osborne,"Preludes, Op. 23: VI. E-Flat Major: Andante",-,35,4,,,,
36,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,36,1,,,,
37,-,Carlos Bonell,Love of My Life,-,15,13,,,,
38,-,Philippe Cassard,"Arabesque valsante, Op. 6",-,38,1,,,,
39,-,Orquesta Lírica Barcelona,Confitemini Domino,-,21,7,,,,
40,-,Daniel Hope & Jacques Ammon,Wild Swans Suite: Eliza Aria (Version for Violin and Piano),-,8,8,,,,
41,-,"Daniel Hope, Lorenza Borrani, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass, Stefan Rath & Hans-Kristian Kjos Sorensen",Chaconne in G Major,-,41,1,,,,
42,-,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,-,14,13,,,,
43,-,"Philharmonia Orchestra, Simon Wright & John Anderson","Concerto in A Minor, RV 461: II. Larghetto",-,20,9,,,,
44,up,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],76,35,14,,,,
45,-,Zhou Qian & Edmund Battersby,"Slavonic Dance No. 16, Op. 72, No. 8 (Arr. F. Kreisler)",-,45,1,,,,
46,-,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,-,10,20,,,,
47,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for String Orchestra in E Minor, Op. 20: III. Allegretto",-,13,15,,,,
48,-,"Fritz Wunderlich, Robert Stolz & Orchester der Wiener Staatsoper",Wien Wien nur du allein,-,8,3,,,,
49,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,15,,,,
50,-,Yo-Yo Ma,Suite for Cello and Jazz Piano Trio: Baroque in Rhythm,-,6,9,,,,
51,-,Musica Aeterna Bratislava/Peter Zajicek,Sym In B Flat: Minuetto. Trio,-,51,1,,,,
52,-,Scott St. John & Simon Wynberg,"Sonata No. 3 in D Major, Op. 3, I. Andante sostenuto",-,52,2,,,,
53,-,"Plácido Domingo, Los Angeles Philharmonic, Carlo Maria Giulini & Roger Wagner Chorale","Ernani: ""Mercé, diletti amici .Come rugiada al cespite""",-,30,1,,,,
54,-,Rick Wakeman,Life on Mars,-,5,14,,,,
55,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VI. Grande Valse,-,11,12,,,,
56,-,"Tianwa Yang, Gerd-Uwe Klein & Ensemble Tianwa Yang","The Four Seasons, Concerto No. 1 in E Major, RV 269, Op. 8 No. 1, ""Spring"": I. Allegro",-,3,3,,,,
57,-,Cincinnati Pops Orchestra & Erich Kunzel,Pizzicato Polka,-,57,1,,,,
58,-,Sir Charles Mackerras & Prague Chamber Orchestra,"Symphony No. 21 in A Major, K. 134: II. Andante",-,26,2,,,,
59,-,Charles Gerhardt & London Promenade Orchestra,"The Gadfly, Op. 97: Romance",-,39,7,,,,
60,-,"Pumeza Matshikiza, Aarhus Symfoniorkester & Tobias Ringborg",La Wally: Ebben? Ne andrò lontana,-,60,1,,,,
61,-,Gioacchino Rossini & Christian Lindberg,Rossini: Guillaume Tell Overture: I,-,61,1,,,,
62,-,Elliot Goldenthal,Crossroads,-,17,6,,,,
63,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Im Krapfenwald'l - Polka française Op. 336 (1989 Remastered Version),-,17,14,,,,
64,up,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",65,7,14,,,,
65,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,1,26,,,,
66,-,Bamberg Quartet,"Quartet for Strings No. 12 In F Major, Op. 96 ""American String Quartet"": Molto Vivace",-,13,13,,,,
67,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge",Rigoletto: Questa o quella,-,67,1,,,,
68,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,29,1,154,,,,
69,-,John Williams & William Goodchild,Gymnopédie No. 3 (for Guitar and Small Orchestra),-,3,12,,,,
70,down,John Anderson & Simon Wynberg,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio (arr. for Guitar and Oboe)",62,58,2,,,,
71,-,Stuttgarter Blaeserquintett,"Quintett Fuer Floete, Oboe, Klarinette, Fagott Und Horn Es-Dur - I. Allegro",-,65,1,,,,
72,-,Alicia Zizzo,Miniatures (Songs Without Words) : Sleepless Night (Prelude),-,13,14,,,,
73,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,47,1,141,,,,
74,-,Claudio Scimone & Philarmonia Orchestra,Symphony No. 2 in D Major: III. Minuetto - Allegretto,-,8,14,,,,
75,-,Balázs Szokolay,Menuet Celebre In G Major,-,4,3,,,,
76,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 6 in D Minor, Op. 104: 3. Poco vivace",-,6,17,,,,
77,down,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,37,11,23,,,,
78,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in E flat major, Wq. 183/2, H. 664: I. Allegro di molto",-,19,16,,,,
79,-,Le Nouveau Quatuor,Sonata in D Major: II. Largo,-,34,8,,,,
80,down,Andris Nelsons & Wiener Philharmoniker,Leichte Kavallerie: Ouvertüre,5,5,2,,,,
81,-,Concerto Köln,Sinfonia No. 5 in C Major: III. Presto,-,22,2,,,,
82,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Aida, Act II: Grand March - ""Vieni, o guerriero""",-,38,5,,,,
83,-,"Eugène Goossens, Royal Philharmonic Orchestra, David Oistrakh, George Malcolm & Igor Oistrakh","J.S. Bach: Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043 - 1. Vivace",-,2,5,,,,
84,down,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",81,11,16,,,,
85,-,AniMelodies,Hungarian Dance No. 5 (Brahms),-,34,1,,,,
86,-,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: II. Andante",-,12,21,,,,
87,-,"Howard Penny, Richard Lester, Mayumi Seiler, Iris Juda, Werner Dickel & Diemut Poppen","Sextet In F Minor, Op. 23, No. 4, G. 457: II. Minuetto Con Moto",-,87,1,,,,
