Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",52,1,130,,,,
2,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,2,1,,,,
3,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,136,,,,
4,-,HAUSER & Andrea Morricone,Theme for Ennio,-,4,1,,,,
5,up,Jennifer Thomas,Beyond the Summit,9,1,32,,,,
6,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,11,1,128,,,,
7,up,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",32,7,6,,,,
8,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",6,2,50,,,,
9,-,"Eugène Goossens, Royal Philharmonic Orchestra, David Oistrakh, George Malcolm & Igor Oistrakh","J.S. Bach: Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043 - 1. Vivace",-,2,2,,,,
10,-,"Renata Tebaldi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Francesco Molinari-Pradelli","La forza del destino, Act 4: ""Pace, Pace, mio Dio""",-,10,1,,,,
11,-,"Håkan Hardenberger, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto in E-Flat Major for Trumpet and Orchestra, Hob. VIIe: III. Finale. Allegro",-,11,3,,,,
12,down,Martha Argerich & Cristina Marton,"Petite suite, L. 65: I. En bateau",5,1,15,,,,
13,-,"Dame Joan Sutherland, Marilyn Horne, New York City Opera Orchestra & Richard Bonynge","Norma, Act 1: ""Adalgisa!.O rimembranza""",-,13,1,,,,
14,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,8,2,,,,
15,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,15,4,,,,
16,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,6,12,,,,
17,-,Danish String Quartet,"The Well-Tempered Clavier: Book 1, BWV 846-869: Fugue in B Minor, BWV 869 (Arr. Förster for Strings)",-,17,1,,,,
18,-,"Evelino Pidò, Rolando Villazón, Orchestre philharmonique de Radio France & French Radio Philharmonic Orchestra","Polyeucte, Act III: Source délicieuse",-,3,2,,,,
19,-,Antonin Kubalek,"Czech Dances, Book 1: No. 3. Polka in F major",-,19,1,,,,
20,-,"Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Michele Mariotti",Santo,-,13,5,,,,
21,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,75,10,9,,,,
22,-,Sviatoslav Richter,"Waldszenen, Op. 82: VII. Vogel Als Prophet",-,10,1,,,,
23,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",-,13,1,,,,
24,-,"Giuseppe Giacomini, Symphonia Perusina & Guido Maria Guida","Otello, Act IV: Niun mi tema",-,15,2,,,,
25,-,Vladimir Sofronitsky,"Carnaval, Op. 9: Chiarina (Schumann)",-,25,1,,,,
26,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto de Aranjuez for Guitar and Orchestra: 1. Allegro con spirito,-,26,1,,,,
27,-,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",-,20,14,,,,
28,-,Seunghee Lee & Evan Solomon,"L'Elisir d'Amore, Act II: ""Una Furtiva Lagrima""",-,11,8,,,,
29,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 7 in C Major, ""Le midi"": I. Adagio, allegro",80,29,6,,,,
30,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,25,2,,,,
31,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Variations on a Rococo Theme, Op. 33: Variazione VI. Andante",-,6,2,,,,
32,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,13,,,,
33,-,David Russell,Cantata No. 156: Adagio/Arioso (Sinfonia),-,33,3,,,,
34,-,"Gunilla Von Bahr, Jan-Olav Wedin & Stockholm Chamber Ensemble","2 Elegiac Melodies, Op. 34 : 2 Elegiac Melodies, Op. 34, II: Varen (Last Spring)",-,34,1,,,,
35,down,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),17,1,20,,,,
36,-,Cheryl Studer & Plácido Domingo,"Guiseppe Verdi / La traviata / Libiamo, ne' lieti calici (Brindisi)",-,36,1,,,,
37,-,"Christian Gerhaher, Freiburger Barockorchester & Gottfried von der Goltz","Così fan tutte, K. 588: Rivolgete a lui lo sguardo",-,26,2,,,,
38,-,Norman Del Mar & Bournemouth Sinfonietta,Sérénade lyrique,-,22,1,,,,
39,up,André Rieu,Entry of the Gladiators,94,8,16,,,,
40,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 98 in B-Flat Major: II. Adagio,-,24,13,,,,
41,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",-,12,17,,,,
42,-,Jussi Björling & Nils Grevillius,Tonerna (Recorded 1936),-,6,3,,,,
43,-,"Ingrid Kertesi, Zsuzsa Csonka, Janos Berkes, Hungarian Operetta Orchestra & Laszlo Kovacs","Giuditta: Freunde, Das Leben Ist Lebenswert!",-,17,2,,,,
44,-,"Brooklyn Theatre Salon Ensemble, Anina Wasserman & Jannie Moolman","Paganini, Act II: Nobody Could Love You More",-,44,1,,,,
45,-,"Hartmut Haenchen, Manfred Friedrich & Carl Philipp Emanuel Bach Chamber Orchestra","Flute Concerto No. 3 in C Major, SpiF 90: III. Allegro",-,3,1,,,,
46,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,15,7,,,,
47,-,Laetitia Orlandi & Wessel Van Wyk,"Canon in D Major, P. 37",-,47,2,,,,
48,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 63 in C Major, ""La roxelane"": III. Menuet & trio",-,31,2,,,,
49,-,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,-,14,5,,,,
50,-,"Joshua Bell, Sir Roger Norrington & Camerata Salzburg","Concerto in E Minor for Violin and Orchestra, Op. 64: III. Allegretto Non Troppo - Allegro Molto Vivace",-,29,2,,,,
51,down,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",29,10,15,,,,
52,-,Jean-Christophe Spinosi & Ensemble Matheus,"Griselda, RV 718 – Act I, scene 1, Sinfonia: II. Andante",-,17,2,,,,
53,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 69 in C Major, ""Laudon"": I. Vivace",-,17,16,,,,
54,-,표트르 안데르제프스키,"Partita No. 2 in C Minor, BWV 826: II. Allemande (Live)",-,17,10,,,,
55,-,Pablo Ferrandez & Denis Kozhukhin,"12 Danzas Españolas: No. 2, Orientale",-,55,1,,,,
56,-,Helsingborg Symphony Orchestra & Okko Kamu,Alfven: Elegy from Gustavus Adolphus II Suite,-,38,2,,,,
57,-,Leipzig Mendelssohn Chamber Orchestra & Peter Bruns,"Cello Concerto No. 2 In D Major, Hob.VIIb:2: I. Allegro Moderato",-,57,1,,,,
58,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 10 in F Major, MH 51: II. Andante",-,55,3,,,,
59,-,"Gautier Capuçon, Daniel Harding & Mahler Chamber Orchestra",Cello Concerto No. 2 in D Hob. VIIb:2 (Op. 101): III. Rondo (Allegro) - Cadenza,-,38,4,,,,
60,-,Janos Kovacs & Budapest Philharmonic Orchestra,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",-,60,1,,,,
61,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,45,1,,,,
62,-,"Bolshoi Theatre Children's Choir, Alexander Vedernikov & Orchestra of the Bolshoi Theatre","The Nutcracker, Op. 71: Act II Tableau III: Variation II (Dance of the Sugar-Plum Fairy)",-,26,5,,,,
63,-,Cincinnati Pops Orchestra & Erich Kunzel,Main Title from the Last of the Mohicans,-,32,1,,,,
64,-,English Chamber Orchestra & Benjamin Britten,"Variations on a theme of Frank Bridge, Op. 10: VI. Bourrée Classique",-,64,1,,,,
65,-,Johann van der Sandt & East Rand Youth Choir,Psallite Deo Nostro,-,65,1,,,,
66,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 63 in C Major, ""La roxelane"": I. Allegro",-,18,8,,,,
67,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VII. Cancan,-,29,3,,,,
68,-,"Mado Robin, Paris Opera Orchestra & Pierre Dervaux",Les contes d'Hoffmann: Les oiseaux dans la charmille (Olympia) [1958 Version],-,68,1,,,,
69,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Israel in Egypt, Pt. 2: Moses' Song: No. 14 - Introitus (Chorus): ""Moses and the Children of Israel",-,7,1,,,,
70,-,Netherlands Radio Chamber Orchestra & Anthony Halstead,"Derde symfonie in C, Op. 19: Menuet (vivace) - Trio Majore",-,56,2,,,,
71,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,16,9,,,,
72,-,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,-,10,9,,,,
73,-,Enno Voorhorst,Konzert für Klavier d-Moll BWV 974: 2. Adagio (Bearb. für Gitarre),-,24,5,,,,
74,up,Cincinnati Pops Orchestra & Erich Kunzel,"Under The Double Eagle, Op. 159",79,19,3,,,,
75,-,Gothenburg Symphony Orchestra & Neeme Järvi,Donna Diana - Opera in 3 Acts: Ball Scene,-,75,1,,,,
76,down,Berlin Philharmonic & Herbert von Karajan,Light Cavalry: Overture,7,7,3,,,,
77,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": II. Adagio",-,29,7,,,,
78,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,3,7,,,,
79,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 63 in C Major, ""La roxelane"": II. La roxelane, allegretto (o più tosto allegro)",-,28,3,,,,
80,-,Ingrid Fliter,"3 Waltzes, Op. 70: III. Moderato in D-Flat Major",-,8,15,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for String Orchestra in E Minor, Op. 20: III. Allegretto",-,13,12,,,,
82,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Griselda, RV 718 – Act I, scene 8: II. Aria “Estinguere vorrei la fiamma” (Roberto)",-,9,2,,,,
83,-,Vienna Flautists,"Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""The Four Seasons - Summer"": III. Presto (Arr. for Flute Ensemble)",-,83,1,,,,
84,-,Duncan Prescott & Scott Mitchell,"4 Waltzes, Op. 78a: Spring Waltz (arr. L. Atovmyan for clarinet and piano)",-,59,2,,,,
85,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,15,12,,,,
86,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in G Minor Major, Hob. I:83 ""La Poule"": II. Andante",-,86,2,,,,
87,-,London Baroque,Sonata Da Camera a Tre No. 4: III. Presto,-,38,2,,,,
88,down,Miroslav Ambroš & Zuzana Ambrosova,"La ronde des lutins, Op. 25",33,9,3,,,,
89,down,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 96 in D Major: II. Andante,42,20,5,,,,
90,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 8 in G Major, ""Le soir"": III. Menuetto & trio",-,51,2,,,,
91,down,André Rieu,"""The Godfather"" - Main Title Theme",35,19,7,,,,
92,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 7 in C Major, ""Le midi"": II. Recitativo - adagio",48,48,4,,,,
93,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,18,4,,,,
94,-,Yolanda Kondonassis,"2 Arabesques, L. 66: No. 1, Andante con moto (Transcr. Y. Kondonassis)",-,16,8,,,,
