Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Polifónica de Música Clásica de Barcelona & Hervert Walter,Mattinata,-,1,3,,,,
2,down,Roberto Anselmi,Romantic Suite,1,1,7,,,,
3,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,4,1,34,,,,
4,-,Brooklyn Theatre Salon Ensemble & Gina Beukes,Fiddler on the Roof (Theme from Fiddler on the Roof) [(Arr. Willem Vogel)],-,2,1,,,,
5,-,Corrado Rossi,Emotional Tangle,-,4,4,,,,
6,-,Misha Mishenko,Sol,-,6,7,,,,
7,-,I Salonisti,"Schwanengesang, D. 957: Ständchen (Arr. I Salonisti)",-,7,3,,,,
8,-,Davide Tognini,Romantic Darkness,-,3,4,,,,
9,-,Miroslav Ambroš & Zuzana Ambrosova,"La ronde des lutins, Op. 25",-,9,1,,,,
10,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,66,1,34,,,,
11,-,"Choir of King's College, Cambridge, Philharmonia Orchestra & Sir Philip Ledger",I was glad,-,9,3,,,,
12,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",46,1,47,,,,
13,-,Charl du Plessis Trio,"Prelude & Fugue No. 3 in C-Sharp Minor, BWV 848: II. Fugue (Arranged by Charl du Plessis)",-,13,3,,,,
14,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,3,4,,,,
15,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,13,,,,
16,-,"The London Metropolitan Orchestra, Blake Neely, Vangelis & Athens Opera Choir",Mythodea - Special Edit,-,16,1,,,,
17,-,Musica intima,O Magnum Mysterium: O Magnum Mysterium,-,17,1,,,,
18,-,"James Galway, Eduardo Mata & Philharmonia Orchestra",Fantasía Para un Gentilhombre: Canario,-,18,1,,,,
19,-,Budapest Strings & Béla Bánfalvi,"Waltzes, Op. 39: No. 15 in A Major (Arr. for Orchestra)",-,19,2,,,,
20,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,20,2,,,,
21,-,Piano: Dieter Goldman,"Waltz No. 1 In D Flat Major, Op 64: ‘Minute Waltz’",-,21,1,,,,
22,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",30,1,43,,,,
23,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,23,2,,,,
24,-,Robert Stolz & Vienna Philharmonic,The Artist's Life Waltz,-,6,2,,,,
25,-,Staatskapelle Dresden & Gustav Kuhn,"Abu Hassan, J. 106: Overture",-,14,2,,,,
26,up,Maria Oldak & James Baillieu,"España, Op. 165: Canción Catalán (Arr. S. Dushkin for Violin and Piano)",97,25,3,,,,
27,-,Curtis Stigers,The Way You Look Tonight,-,27,2,,,,
28,-,Charl du Plessis Trio,Orphée & Eurydice: Mélodie (Arranged by Charl du Plessis),-,13,1,,,,
29,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 7. Dance II,74,17,2,,,,
30,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C, Op. 21: III. Menuetto (Allegro molto e vivace)",-,30,1,,,,
31,-,Richard Hayman & Richard Hayman and His Symphony Orchestra,Limelight: Eternally (arr. R. Hayman): Eternally,-,23,4,,,,
32,-,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes","Hello, I Love You",-,17,5,,,,
33,-,"Tafelmusik Chamber Choir, Ivars Taurins, Tafelmusik Baroque Orchestra, Rufus Muller, Brett Polegato, Karina Gauvin & Robin Blaze","Messiah, HWV 56, Pt. I: And the Glory of the Lord Shall Be Revealed (Chorus)",-,33,1,,,,
34,-,"André Previn, Young Uck Kim, Heiichiro Ohyama & Gary Hoffman","Piano Quartet in E Flat Major, Op. 47: IV. Finale. Vivace",-,34,1,,,,
35,up,"Karl Jenkins, Catrin Finch & London Symphony Orchestra",Over The Stone: I. Carillon,98,12,3,,,,
36,-,Istvan Szekely,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,27,1,,,,
37,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,35,1,,,,
38,-,Virtuosi Saxoniae & Ludwig Güttler,Concerto for 2 Violins and 2 Horns In G Major: I. —,-,21,2,,,,
39,-,Marilyn Hill Smith,Perchance to Dream: Love Is My Reason: Perchance to Dream: Love Is My Reason,-,39,1,,,,
40,-,James Galway & Hiroyuki Iwaki,Sunlight Shining Through the Trees (Komorebi): Introduction / The Moon on the Ruined Castle (Kojo-No-Tsuki),-,9,2,,,,
41,-,"Lang Lang, Kandace Springs, Vinnie Colaiuta, Dan Lutz, Peter Illenyi & Hungarian Studio Orchestra",New York Minute,-,41,2,,,,
42,-,"American Opera Society Chorus, American Opera Society Orchestra, Maria Callas, Nicola Rescigno & Regina Sarfaty","Il Pirata (1997 Remastered Version), ACT 2, Scene 4 (New York): Oh, Sole! ti vela di tenebre",-,42,1,,,,
43,-,Maurice André,Trumpet Concerto in A flat major (transcribed by Ivan Jetvic from Oboe Concerto in C major K 314): I. Allegro aperto (Cadenza: André),-,43,1,,,,
44,-,Takako Nishizaki,Songs and Dances from the Silk Road: VI. Lan Hua Hua (Shanxi Folk-Song),-,44,1,,,,
45,-,"Constantinople, En Chordais, Imane Homsy & Ghada Shbeir",Lamma bada,-,45,1,,,,
46,down,Jean Marie Benjamin,Melancholy Ballad,27,2,5,,,,
47,-,Lydia Wong & Patrick Gallois,Sonata for Flute and Piano: I. Allegro malinconico,-,47,1,,,,
48,-,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,"Aida, Act II: Grand March - Ballet Music",-,48,1,,,,
49,-,Luigi Amodio,"Clarinet Sonata No. 1 in F Minor, Op.120: III. Allegretto Grazioso",-,49,1,,,,
50,-,Nigel Kennedy,As Time Goes By (Casablanca),-,10,2,,,,
51,-,"Albrecht Mayer, Nigel Kennedy & Berliner Philharmoniker","Concerto for Oboe & Violin in D Minor, BWV 1060: II. Adagio",-,51,1,,,,
52,-,German Bach Soloists,"Triple Concerto in E Major for Flute, Oboe d'amore, Viola d'amore, Strings and Continuo: III. Siciliane",-,33,2,,,,
53,-,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",-,12,7,,,,
54,-,"Andreas Ottensamer, Kammerakademie Potsdam & Emmanuel Pahud","Se viver non degg'io (Arr. for Basset Clarinet & Flute from ""Mitridate"", K. 87)",-,20,1,,,,
55,-,Piet Koornhof & Truida van der Walt,"Romance, Op. 73 No. 2",-,8,4,,,,
56,-,André Kostelanetz & New York Philharmonic,Mi Chiamano Mimi from La Boheme,-,56,1,,,,
57,-,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester","Concerto in D Major, RV 93: I. Allegro",-,12,2,,,,
58,-,마르타 아르헤리치 & Alexandre Rabinovitch,"16 Waltzes, Op. 39 (Version for 2 Pianos): No. 2 in E Major",-,24,3,,,,
59,-,Andrew Blyth,A heart,-,59,1,,,,
60,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",-,5,2,,,,
61,down,Marlene Verwey & The Salon Ensemble,Melodie De Gluck,44,27,4,,,,
62,-,Amici Forever,Nimrod: Lux Aeterna,-,44,2,,,,
63,-,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,-,8,1,,,,
64,-,"René Jacobs, Akademie für Alte Musik Berlin, Inga Kalna, Anna Grevelius, Isabelle Druet, Daniel Behle & Daniel Schmutzhard","Die Zauberflöte, K. 620: Act I - 7. Auftritt. Nr.5 Quintett Papageno: ""Hm! Hm! Hm!"" - 8. Auftritt (Die drei Damen, Papageno, Tamino). Erste Dame: ""Die Königin begnadigt dich""",-,64,1,,,,
65,-,Takako Nishizaki,Songs and Dances from the Silk Road: IV. All At Work (Great North-West Folk Song),-,65,1,,,,
66,-,Marlene Verwey & The Salon Ensemble,"Cantabile, MS 109",-,30,4,,,,
67,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,1,,,,
68,up,Charl du Plessis Trio,Prelude no. 2 Andante con moto e poco rubato,77,36,4,,,,
69,-,Dieter Kloecker & Sonja Prunnbauer,Serenade for Clarinet and Guitar: III. Romanze,-,69,1,,,,
70,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ホフマン物語》~舟歌,-,70,1,,,,
71,-,Ensemble Guidantus,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": I. Allegro",-,17,3,,,,
72,-,"ウィーン国立歌劇場合唱団, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《蝶々夫人》~ハミング・コーラス,-,22,2,,,,
73,-,Philharmonia Orchestra & Evgeny Svetlanov,"The Seasons Op. 67, Scene IV: Autumn (1993 Remastered Version)",-,73,1,,,,
74,-,Royal Philharmonic Orchestra & Kaori Muraji,"Part Of Your World (From ""The Little Mermaid"")",-,74,1,,,,
75,-,Duo Paganini,Playera op 23,-,21,4,,,,
76,-,Takako Nishizaki,Songs and Dances from the Silk Road: VII. Lift Your Veil (Uygur Folk-Song),-,76,1,,,,
77,down,Cincinnati Pops Orchestra & Erich Kunzel,The Carousel from The Haunting,39,39,5,,,,
78,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": V. Finale. Allegro giusto",-,78,1,,,,
79,-,The Piano Guys,Begin Again,-,2,5,,,,
80,-,"Riccardo Chailly, Royal Concertgebouw Orchestra & Alexander Kerr","The Gadfly, Op. 973. Youth (Romance)",-,23,2,,,,
81,-,Leonard Bernstein,"Symphony No. 5 in E-flat Major, Op. 82: Allegro moderato - Presto",-,21,3,,,,
82,-,Cape Philharmonic Orchestra & Maxime Zecchini,"Concerto No. 4 for the Left Hand, Op. 53: I. Vivace",-,1,10,,,,
83,-,"American Opera Society Orchestra, Maria Callas & Nicola Rescigno","Il Pirata (1997 Remastered Version), ACT 2, Scene 4 (New York): Oh! s'io potessi dissipar le nubi",-,83,1,,,,
84,-,"American Opera Society Orchestra, Maria Callas & Nicola Rescigno","Il Pirata (1997 Remastered Version), ACT 2, Scene 4 (New York): Col sorriso d'innocenza",-,84,1,,,,
85,-,"Adiemus, Karl Jenkins, Duncan Riddell, Miriam Stockley, London Philharmonic Orchestra, Nina Tapio, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen & Riikka Väyrynen",Zarabanda (Saraband),-,16,2,,,,
86,-,Renette Bouwer & Franco Prinsloo,Mag Die Bome Groen Bly,-,86,1,,,,
87,-,Kathryn Kim,You'll Never Walk Alone,-,87,1,,,,
88,-,Montserrat Caballé & Orquesta Sinfónica de Barcelona,"Anna Bolena: ""Piangete voi?... Al dolce guidami""",-,88,1,,,,
89,-,Vanessa-Mae,Happy Valley (1997 Re-Unification Overture),-,89,1,,,,
90,-,Leif Ove Andsnes,"Lyric Pieces, Op.38 (Book 2): No.8 Canon",-,64,2,,,,
91,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 1. Andante Allegro",-,6,2,,,,
92,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Gayaneh - Suite from the Ballet: Sabre Dance,-,33,1,,,,
93,-,Roby Deaton,My Heart will go on (Titanic),-,64,2,,,,
94,-,"Hans Werner Wätzig, Berlin Chamber Orchestra, Vittorio Negri & Jeffrey Tate","Concerto a 5 in B-Flat, Op. 7, No. 3 for Oboe, Strings and Continuo: II. Adagio",-,94,1,,,,
95,down,Nina Schumann & Luis Magalhães,"Souvenirs, Op. 28 (Arr. A. Gold & R. Fizdale for 2 Pianos): I. Waltz",47,5,4,,,,
96,-,Vernon Handley & London Philharmonic Orchestra,"Serenade in E Minor for Strings, Op. 20: II. Larghetto",-,33,2,,,,
97,-,Jaroslav Dvořák & Capella Istropolitana,"Sonata No. 4 for Violin and Harpsichord in C minor, BWV 1017: I. Siciliano (arr. J. Dvorak)",-,97,1,,,,
98,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,3,6,,,,
99,-,Candis Angelene,They're Shining for You (feat. Joseph Clark),-,25,4,,,,
100,-,Alan Rinehart,Pensamiento Espanol,-,100,1,,,,
