Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,137,,,,
2,-,Robert McDonald & Midori,Cantabile,-,2,14,,,,
3,-,Sir Philip Ledger & Academy of St. Martin in the Fields,"Te Deum, H. 146: Prélude",-,3,1,,,,
4,-,Robert Bruce,Summer Breezes,-,3,2,,,,
5,-,"Alexander Schreiner, Richard P. Condie, Mormon Tabernacle Choir & The Philadelphia Brass Ensemble & Percussion",Rock of Ages,-,5,1,,,,
6,-,David Essex,A Winter's Tale,-,1,15,,,,
7,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",8,2,51,,,,
8,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,6,1,129,,,,
9,-,"Elly Ameling, Louis Van Dijk & John Clayton","Night And Day (From ""The Gay Divorce"")",-,9,2,,,,
10,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,10,3,,,,
11,-,村治佳織,戦場のメリー・クリスマス,-,7,1,,,,
12,-,"Jonathan Tetelman, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon","La Gioconda, Op. 9: Cielo e mar!",-,7,3,,,,
13,down,Martha Argerich & Cristina Marton,"Petite suite, L. 65: I. En bateau",12,1,16,,,,
14,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Zoltan Pesko,"The Firebird, Scene 1: Infernal Dance of Kastchei & His Subjects Under the Firebird's Magic Spell",-,14,4,,,,
15,-,"Boston Symphony Orchestra, Charles Münch & Jascha Haifetz","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,15,1,,,,
16,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",1,1,131,,,,
17,-,Vox Chamber Choir & Franco Prinsloo,Lig Van Waarheid: V. Koraal. Hier Waar Niks as Sonde Woon (Version for Choir and Piano),-,17,1,,,,
18,-,"David Tobin, Jeff Meegan, Julian Gallant, Royal Philharmonic Orchestra & Crouch End Festival Chorus","The Planets Op.32: I. Mars, The Bringer of War (Excerpt)",-,18,1,,,,
19,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",-,8,13,,,,
20,-,The 12 Cellists of the Berlin Philharmonic,Sous le ciel de Paris,-,20,1,,,,
21,-,Cape Town Philharmonic Orchestra,"Symphony No. 41 in C Major “Jupiter”, KV 551 – II. Andante cantabile",-,21,1,,,,
22,-,"Vienna Symphony Orchestra, Bernhard Klee, Wiener Singverein & Helmut Froschauer","Christus am Ölberge, Op. 85: 6c. ""Welten singen Dank und Ehre""",-,2,2,,,,
23,-,Philharmonia Orchestra & Andrew Davis,"Serenade for Strings, Op. 20: Larghetto",-,23,1,,,,
24,down,Jennifer Thomas,Beyond the Summit,5,1,33,,,,
25,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,13,,,,
26,-,Berlin Philharmonic & Herbert von Karajan,"8 Slavonic Dances, Op. 46, B.83: No. 7 in C Minor",-,9,1,,,,
27,-,Anne-Sophie Mutter & Daniil Trifonov,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Violin and Piano)",-,1,1,,,,
28,-,"Jonas Kaufmann, Ludovic Tézier, Antonio Pappano & Orchestra of the Accademia di Santa Cecilia, Rome","Otello, Act II: ""Tu?! Indietro! Fuggi!"" - ""Era la notte"" -  ""Sì, pel ciel marmoreo giuro""",-,28,1,,,,
29,-,"San Antonio Symphony Orchestra, Victor Alessandro, Celedonio Romero, Celin Romero, Pepe Romero & Angel Romero","12 Concertos, Op. 3: ""L'estro Armonico"": Arr. For 4 Guitars Pepe Romero (1944-): Concerto No. 10 in B Minor for 4 Violins and Cello: III. Allegro",-,29,1,,,,
30,-,Stephen Hough,Waltz in A flat Op. 2,-,2,1,,,,
31,-,Charl du Plessis & Brooklyn Theatre Salon Ensemble,"Warsaw Concerto, Op. 29",-,31,1,,,,
32,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,4,5,,,,
33,-,"Sissel, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Shall We Gather At The River,-,2,7,,,,
34,-,Yo-Yo Ma & Bobby McFerrin,Andante from Concerto in D minor for 2 Mandolins,-,16,2,,,,
35,-,Gena Raps,"Intermezzo in E Major, Op. 116, No. 6",-,18,8,,,,
36,-,"Jonathan Tetelman, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Werther: Toute mon âme est là – Pourquoi me réveiller,-,36,1,,,,
37,-,Sarah Brightman,Take My Life,-,1,25,,,,
38,-,Dietrich Fischer-Dieskau & Gerald Moore,"Erlkönig, D. 328 (, Op. 1): Wer reitet so spät",-,14,3,,,,
39,-,"Teodor Currentzis, MusicAeterna, Myrtò Papatanasiu, Karina Gauvin & Kenneth Tarver","Don Giovanni, K. 527, Act I: Bisogna aver coraggio (Donna Elvira, Don Ottavio, Donna Anna)",-,39,2,,,,
40,-,"Jonas Kaufmann, Ludovic Tézier, Antonio Pappano & Orchestra of the Accademia di Santa Cecilia, Rome","La forza del destino, Act IV: ""Invano Alvaro""",-,40,1,,,,
41,-,Franklin Larey,"Sonata in B-Flat Major, K. 570: III. Allegretto",-,23,1,,,,
42,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,7,15,,,,
43,-,"James Galway, Jorge Gomez, Leandro González, Tebelio Fonte & Hilario Bell",Music from Suite for Flute and Jazz Piano: Irlandaise,-,10,15,,,,
44,-,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",-,4,13,,,,
45,-,Ilona Prunyi,Portrait (Joh. S.): Allegro con fuoco,-,45,1,,,,
46,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,46,1,,,,
47,-,Alison Stephens & Sue Mossop,"6 Violin Duets, Op. 3: No. 4, III. The God Bacchus Infuses Mirth in a German Woman and Induces Her to Digest Her Wine By Dancing",-,47,1,,,,
48,-,Sibongile Khumalo,Plea From Africa,-,1,11,,,,
49,-,"Brigitte Fassbaender, Edita Gruberová, Giuseppe Sinopoli, Neil Shicoff, Orchestra dell'Accademia Nazionale di Santa Cecilia & Renato Bruson","Rigoletto, Act 3: ""Bella figlia dell'amore""",-,49,1,,,,
50,-,"Teodor Currentzis, MusicAeterna, Dimitris Tiliakos, Guido Loconsolo & Christina Gansch","Don Giovanni, K. 527, Act I: Tra quest'arbori celata (Andante: Zerlina, Don Giovanni, Masetto)",-,45,2,,,,
51,-,"Teodor Currentzis, MusicAeterna, Dimitris Tiliakos, Myrtò Papatanasiu, Vito Priante, Karina Gauvin, Kenneth Tarver, Guido Loconsolo & Christina Gansch","Don Giovanni, K. 527, Act I: Trema, trema, o scellerato! (Allegro: Don Giovanni, Leporello, Don Ottavio, Donna Anna, Donna Elvira)",-,51,2,,,,
52,-,"Amy Dickson, Chris Hill & Dave Cottrell",Skylark,-,52,2,,,,
53,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,3,,,,
54,down,Jussi Björling & Nils Grevillius,Tonerna (Recorded 1936),42,6,4,,,,
55,up,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 96 in D Major: II. Andante,89,20,6,,,,
56,-,Konstantin Scherbakov,"Liebestraume, S. 541 / R211: III. Nocturne in A-Flat Major",-,6,11,,,,
57,-,Classical Sundays,Maoz Tzur (Winter Tales Version),-,54,1,,,,
58,-,Richard Hickox Orchestra & Richard Hickox,Zémire et Azor: Pantomine and Finale (グレトリー:パントマイン・アンド・フィナーレ),-,58,1,,,,
59,down,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",41,12,18,,,,
60,-,"Teodor Currentzis, MusicAeterna, Guido Loconsolo & Christina Gansch","Don Giovanni, K. 527, Act I: Presto presto pria ch'ei venga (No.13 Finale, Allegro assai: Masetto, Zerlina)",-,60,1,,,,
61,-,"Teodor Currentzis, MusicAeterna, Myrtò Papatanasiu, Karina Gauvin & Kenneth Tarver","Don Giovanni, K. 527, Act I: Protegga il giusto cielo (Adagio: Donna Anna, Don Ottavio, Donna Elvira)",-,61,1,,,,
62,-,Adelaide Symphony Orchestra & David Stanhope,"The Planets, Op. 32: I. Mars, The Bringer Of War",-,10,14,,,,
63,-,"Michael Schonwandt, Berliner Sinfonie-Orchester & Natalie Dessay","Parysatis, Act II: Le rossignol et la rose",-,63,1,,,,
64,down,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 98 in B-Flat Major: II. Adagio,40,24,14,,,,
65,-,Alfred Walter & Budapest Strauss Symphony Orchestra,"Angelica-Polka Francaise, Op. 123",-,65,1,,,,
66,-,"Manuel Barrueco, London Symphony Orchestra & Jeremy Lubbock","Here, There and Everywhere",-,2,6,,,,
67,-,Cape Town Philharmonic Orchestra & Bernard Gueller,"Symphony No. 2 in C Minor, Op. 17 ""Little Russian"": II. Andantino marziale, quasi moderato",-,67,1,,,,
68,-,"Teodor Currentzis, MusicAeterna, Dimitris Tiliakos, Myrtò Papatanasiu, Vito Priante, Karina Gauvin & Kenneth Tarver","Don Giovanni, K. 527, Act I: Signor, guardate un poco (Menuetto: Donna Elvira, Don Ottavio, Donna Anna, Leporello, Don Giovanni)",-,68,1,,,,
69,-,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",-,8,14,,,,
70,-,Ivan Ilić,"5 Preludes, Op. 15: IV. Prelude No. 4 in E Major",-,45,3,,,,
71,-,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",-,27,16,,,,
72,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,18,1,,,,
73,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",Melodies from Scotland,-,14,3,,,,
74,-,"Teodor Currentzis, MusicAeterna, Dimitris Tiliakos, Vito Priante, Guido Loconsolo & Christina Gansch","Don Giovanni, K. 527, Act I: Riposate, vezzose ragazze  (Allegro: Don Giovanni, Leporello, Masetto, Zerlina)",-,23,2,,,,
