Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Mirella Freni, Leone Magiera, National Philharmonic Orchestra & Renata Scotto","Bianca e Fernando: ""Ove Son? Che M'avvenne?.Sorgi, O Padre""",-,1,1,,,,
2,-,Jeremy Backhouse & Vasari Singers,Funeral Ikos,-,2,1,,,,
3,-,Herbert von Karajan & Berliner Philharmoniker,La Gazza Ladra: Overture,-,3,5,,,,
4,-,Ton Koopman & Amsterdam Baroque Orchestra,"Divertimento in D Major ""Die Bauernhochzeit"": V. Finale. Molto allegro",-,4,1,,,,
5,-,"Ockie Vermeulen, University of Pretoria Camerata & Evert van Niekerk",The Armed Man – A Mass for Peace: XII. Benedictus,-,5,1,,,,
6,-,Ton Koopman & Amsterdam Baroque Orchestra,"Divertimento in D Major ""Die Bauernhochzeit"": III. Andante",-,6,1,,,,
7,-,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,-,6,10,,,,
8,-,Steven Isserlis & Pascal Devoyon,"Romance in D Major, Op. 51",-,8,9,,,,
9,-,"Jonathan Tetelman, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Martha: M'apparì tutt'amor,-,9,1,,,,
10,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,1,22,,,,
11,-,Benjamin Grosvenor,"Venezia e Napoli, S. 162 (rev. version 1859) supplement to Années de Pelerinage, 2ème année: Italie (S. 161): 3. Tarantella",-,11,2,,,,
12,-,Eric Ericson Chamber Choir & Eric Ericson,Ruckert-Lieder: No. 5. Ich bin der Welt abhanden gekommen (arr. for choir),-,12,1,,,,
13,-,Ton Koopman & Amsterdam Baroque Orchestra,"Galimathias musicum in D Major, K. 32: No. 17, Fuga",-,13,1,,,,
14,-,"Manuel Barrueco, London Symphony Orchestra & Jeremy Lubbock","Here, There and Everywhere",-,2,7,,,,
15,-,Augustin Anievas,"Waltzes (1989 Remastered Version): No. 2 in A flat, Op. 34/1",-,15,1,,,,
16,-,Dame Margaret Price & James Lockhart,"Soupir, Op. 2 No. 1",-,16,1,,,,
17,-,"Anna Netrebko, Christoph Strehl, Orchestra Mozart & Claudio Abbado","Don Giovanni, ossia Il dissoluto punito, K. 527, Act 1: Ma qual mai s'offre, o Dei - Fuggi crudele",-,17,1,,,,
18,-,Ludovico Einaudi,Una Mattina,-,11,9,,,,
19,-,"Juan Diego Flórez, Nikola Mijailovic, Coro Sinfonico di Milano Giuseppe Verdi, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Frizza","La fille du régiment: Ah! mes amis, quel jour de fête!",-,19,2,,,,
20,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",-,15,14,,,,
21,-,Vásáry André,Volt egyszer egy vadnyugat,-,21,1,,,,
22,-,casalQuartett,String Quartet No. 3 in A Minor: III. Romance,-,19,12,,,,
23,-,Rick Wakeman,Life on Mars,-,5,7,,,,
24,up,Mauro Tortorelli & Angela Meluso,Suite Campestre: II. Scherzo Serenata,35,24,2,,,,
25,up,Karin Eklundh & La Cappella,De lyse naetter: Lyse naetter,30,25,2,,,,
26,up,"Alison Balsom, Guy Barker & Guy Barker Orchestra",3 Gnossiennes: III. Lent,57,24,6,,,,
27,-,Andrea Bocelli,You'll Never Walk Alone,-,5,11,,,,
28,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Finale Medley: Maria - Tonight, 'O paese d' 'o sole, Cielito lindo",-,22,1,,,,
29,-,"Sir Charles Mackerras, Welsh National Opera Orchestra, Marie McLaughlin, Janice Watson, Anne Howells & Welsh National Opera Chorus","The Mikado, Act I: Trio. Three Little Maids from School Are We",-,29,2,,,,
30,-,"Sir Georg Solti, Chicago Symphony Orchestra & Chicago Symphony Chorus","Aida: ""Gloria all'Egitto""",-,30,1,,,,
31,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,19,,,,
32,-,Ron Goodwin and His Orchestra,Theme from Limelight,-,32,1,,,,
33,-,Giuseppe De Luca,Rigoletto: Act III - Povero Rigoletto,-,33,1,,,,
34,-,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","The Skater's Waltz, Op. 183",-,5,1,,,,
35,-,Steven Osborne,"Preludes, Op. 23: VI. E-Flat Major: Andante",-,35,2,,,,
36,-,Tini Mathot,"Twelve Variations on ""Ah! vous dirai-je, maman"", K. 265/300e",-,36,1,,,,
37,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 8 in G Major, Hob. I:8 ""Le Soir"": IV. La Tempesta (Presto)",-,37,1,,,,
38,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,15,14,,,,
39,-,Charl du Plessis Trio,"Rinaldo, HWV 7a: Lascia ch'io piangia (Arranged by Charl du Plessis)",-,27,2,,,,
40,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G minor: I. Larghetto,-,4,10,,,,
41,-,"Julian Lloyd Webber, Nicholas Cleobury & English Chamber Orchestra",Andante affettuoso,-,41,1,,,,
42,-,"Maksim, Tim Bran, Pete Lockhart, Royal Philharmonic Orchestra & Matt Dunkley",Lee Loos,-,42,1,,,,
43,-,"René Pape, Mahler Chamber Orchestra & Claudio Abbado","Die Zauberflöte, K. 620: ""In diesen heil'gen Hallen""",-,43,1,,,,
44,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",-,2,59,,,,
45,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury",Sadko / Tableau 2: Song of India (Arr. Palmer),-,13,12,,,,
46,-,Carlos Bonell,Love of My Life,-,15,10,,,,
47,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: I. Overture,-,19,4,,,,
48,-,"Julia Varady, Academy of St. Martin in the Fields & Sir Neville Marriner","Mer hahn en neue Oberkeet Cantata, BWV 212 ""Peasant Cantata"": 8. Arie: Unser trefflicher, lieber Kammerherr",-,48,1,,,,
49,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 1. March,-,4,11,,,,
50,-,Jennifer Thomas,Beyond the Summit,-,1,37,,,,
51,down,Kevin MacLeod,Sneaky Snitch,1,1,7,,,,
52,-,Nina Schumann & Luis Magalhães,"Fantaisie tableaux - Suite No. 1, Op. 5: I. Barcarolle",-,37,1,,,,
53,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Exsultate, Jubilate K. 165: IV. Alleluja",-,22,4,,,,
54,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,10,,,,
55,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,144,,,,
56,-,"Burcu Karadag, Malcolm Martineau & Fatma Said","Adieux de l'hôtesse arabe, WD 72",-,56,1,,,,
57,down,Seunghee Lee & Evan Solomon,"L'Elisir d'Amore, Act II: ""Una Furtiva Lagrima""",56,11,11,,,,
58,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: II. Ostinato",-,52,4,,,,
59,-,Amsterdam Bach Soloists & Robert Hill,"Concerto for Violin and Orchestra in A Major, Hob. VIIa3: II. Adagio",-,31,1,,,,
60,-,"Cochran, Mariss Jansons & Oslo Philharmonic Orchestra",Intermezzo from Cavalleria rusticana,-,60,1,,,,
61,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 3. Dance I,-,34,1,,,,
62,-,Sarah Brightman,Take My Life,-,1,28,,,,
63,-,Berliner Philharmoniker & Claudio Abbado,"Music to Goethe's Tragedy ""Egmont"", Op. 84: Ouverture. Sostenuto, ma non troppo - Allegro (Live From Schauspielhaus, Berlin / 1991)",-,63,1,,,,
64,-,베를린 필하모니 관현악단 & 헤르베르트 폰 카라얀,"Wellington's Victory or the Battle Symphony, Op. 91.",-,64,1,,,,
65,-,David Russell,Aquarelle: II. Valseana,-,22,10,,,,
66,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,2,3,,,,
67,down,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Madama Butterfly, Act 2: Un bel dì vedremo",14,14,3,,,,
